Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.22,119.18,119.18,118.91,118.91,676,,119.67,117.13,1 Euro,118.82,16,0,119.019038,USD,500.00,1.000000,"40,228,435"
22-Oct-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,119.46,0,0,0,119.6,0,,0,0,1 Euro,119.07,0,0,,USD,500.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DFB-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,264.36,0,0,0,255,0,,0,0,Futures,280.16,0,0,,USD,50.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,264.36,0,0,0,255,0,,0,0,Futures,280.16,0,0,,USD,50.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-7,-5.6,-7.1,-5.6,19,,-4.4,-8.7,1 Troy Ounce,0,16,0,-6.668421,USD,32.00,1.000000,"-4,054"
22-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,87.75,0,0,0,100,0,,0,0,Futures,88.75,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,88.15,0,0,0,101,0,,0,0,Futures,89.15,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,88.65,0,0,0,87,0,,0,0,Futures,89.65,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.08,-0.07,-0.09,-0.08,492,,-0.05,-0.11,1 British Pound,0,16,0,-0.079288,USD,500.00,1.000000,"-19,505"
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,131.5,131.29,131.47,130.97,131,505,,134.78,115.24,1 British Pound,130.79,29,142,131.161366,USD,500.00,1.000000,"33,118,245"
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,131.58,131.55,131.55,131.08,131.15,492,,134.94,126.95,1 British Pound,130.87,16,19,131.241686,USD,500.00,1.000000,"32,285,455"
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,131.64,0,0,0,130.26,0,,130.96,127.08,1 British Pound,130.93,0,0,,USD,500.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,131.7,0,0,0,129.1,0,,0,0,1 British Pound,130.99,0,0,,USD,500.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1523.8,0,0,0,1495,0,,0,0,Futures,1596.2,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1523.8,0,0,0,1495,0,,0,0,Futures,1596.2,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,792.65,0,0,0,712.9,0,,0,0,Futures,792.45,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,796.3,0,0,0,716.2,0,,0,0,Futures,796.1,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,800.9,0,0,0,729,0,,0,0,Futures,800.7,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1921.9,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1897.1,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1926.8,1917.2,1922.5,1894.8,1907,866,,2075,1823.6,1 Troy Ounce,1907.2,345,1064,1911.062817,USD,32.00,1.000000,"52,959,373"
22-Oct-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1933.8,1923,1924.4,1906.5,1912.6,20,,1975.4,1873.3,1 Troy Ounce,1913.5,17,253,1912.130000,USD,32.00,1.000000,"1,223,763"
22-Oct-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1934.8,1931.9,1931.9,1931.9,1931.9,1,,1931.9,1923.9,1 Troy Ounce,1914.5,1,0,1931.900000,USD,32.00,1.000000,"61,821"
22-Oct-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1935.8,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1915.5,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1936.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1916.5,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1937.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1917.5,0,0,,USD,32.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,872.05,0,0,0,704,0,,0,0,Futures,867.1,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,876.1,0,0,0,724,0,,0,0,Futures,871.1,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,881.15,0,0,0,826,0,,0,0,Futures,876.15,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1248.15,1249.9,1249.9,1231.95,1237.95,12,,1251.4,1022.9,Futures,1234.5,10,13,1240.975000,USD,5.00,1.000000,"74,459"
22-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1253.9,0,0,0,1136,0,,0,0,Futures,1240.2,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1261.15,0,0,0,1063,0,,0,0,Futures,1247.35,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,2051.1,2050.5,2062.6,2032.45,2042.8,20,,2063.75,1638.95,Futures,2044.55,19,2,2042.982500,USD,5.00,1.000000,"204,298"
22-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,2060.55,0,0,0,1845,0,,0,0,Futures,2054,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2072.45,0,0,0,1692,0,,0,0,Futures,2065.85,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3182,0,0,0,2818,0,,0,0,Futures,3084.55,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3196.7,0,0,0,3212,0,,0,0,Futures,3098.75,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3215.15,0,0,0,3001,0,,0,0,Futures,3116.65,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,186.15,184.3,184.3,183.05,184.15,8,,187.6,158.65,Futures,184.65,7,1,183.700000,USD,25.00,1.000000,"36,740"
22-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,187,0,0,0,196,0,,0,0,Futures,185.5,0,0,,USD,25.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,188.1,0,0,0,168,0,,0,0,Futures,186.55,0,0,,USD,25.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,177.85,0,0,0,231.5,0,,0,0,Futures,179.55,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2165.65,2148.85,2159.25,2143.8,2150.4,6,,2193.15,2058.55,Futures,2181.5,5,3,2151.550000,USD,5.00,1.000000,"64,547"
22-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2175.65,0,0,0,2218,0,,0,0,Futures,2191.55,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2188.2,0,0,0,2083,0,,0,0,Futures,2204.2,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,151.75,0,0,0,217,0,,0,0,Futures,149.55,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,420.8,416.7,419.4,412.25,414.1,21,,427.7,336.7,Futures,413.3,20,4,416.061904,USD,25.00,1.000000,"218,432"
22-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,422.75,0,0,0,395,0,,0,0,Futures,415.2,0,0,,USD,25.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,425.15,0,0,0,357,0,,0,0,Futures,417.6,0,0,,USD,25.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51353,0,0,0,38119,0,,0,0,Futures,50786,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51327,0,0,0,41371,0,,0,0,Futures,50760,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51350,0,0,0,44407,0,,0,0,Futures,50783,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51620,0,0,0,46970,0,,0,0,Futures,51053,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51716,0,0,0,53772,0,,0,0,Futures,51149,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51817,0,0,0,50073,0,,0,0,Futures,51250,0,0,,USD,1.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,628.8,0,0,0,558,0,,0,0,Futures,609.35,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,631.7,0,0,0,578,0,,0,0,Futures,612.15,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,635.35,0,0,0,536,0,,0,0,Futures,615.7,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1149.65,1132.5,1144.6,1124.05,1124.05,16,,1155.25,969,Futures,1130.15,14,2,1134.378125,USD,10.00,1.000000,"181,501"
22-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1155,0,0,0,966.35,0,,0,0,Futures,1135.4,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1161.65,0,0,0,1035,0,,0,0,Futures,1141.95,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,192.95,0,0,0,199,0,,0,0,Futures,196.1,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,193.85,0,0,0,202,0,,0,0,Futures,197,0,0,,USD,10.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.36,0.36,0.34,0.34,2476,,0.43,0.34,100 Indian Rupee,0,1070,0,0.354107,USD,200.00,1.000000,"175,354"
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201229,27-Oct-20,,,0,0.8,0.82,0.79,0.79,53,,0.89,0.79,100 Indian Rupee,0,21,0,0.801886,USD,200.00,1.000000,"8,500"
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210224,27-Oct-20,,,0,0,0,0,1.67,0,,1.85,1.61,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.46,0.46,0.45,0.45,7,,0.48,0.44,100 Indian Rupee,0,6,0,0.451428,USD,200.00,1.000000,632
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,-0.21,-0.2025,-0.2175,-0.2075,1858,,-0.2025,-0.25,Futures,0,205,0,-0.209561,USD,100.00,1.000000,"-38,936"
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,0,0,0,-0.2225,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.7125,73.74,73.81,73.55,73.685,14230,,74.74,73.0625,Futures,73.73,1126,8611,73.683395,USD,100.00,1.000000,"104,851,471"
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,73.905,73.95,74.02,73.76,73.8925,6081,,74.31,73.3425,Futures,73.9175,269,10311,73.887238,USD,100.00,1.000000,"44,930,829"
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.1525,0,0,0,77.185,0,,0,0,Futures,74.1675,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.4225,0,0,0,77.695,0,,0,0,Futures,74.4375,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.695,0,0,0,72.685,0,,0,0,Futures,74.705,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.975,0,0,0,79.9425,0,,0,0,Futures,74.985,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.215,0,0,0,79.555,0,,0,0,Futures,75.2275,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.4425,0,0,0,78.9675,0,,0,0,Futures,75.455,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.7225,0,0,0,78.77,0,,0,0,Futures,75.735,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.9825,0,0,0,77.89,0,,0,0,Futures,75.9925,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.2475,0,0,0,77.0225,0,,0,0,Futures,76.26,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.5275,0,0,0,76.815,0,,0,0,Futures,76.54,0,0,,USD,100.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0.35,0.37,0.34,0.35,195,,0.42,0.34,100 Indian Rupee,0,49,0,0.350871,USD,20.00,1.000000,"1,368"
22-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201229,27-Oct-20,,,0,0,0,0,0.84,0,,0.95,0.78,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210224,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0,0,0,0.48,0,,0.48,0.44,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
