16-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,341.300000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,331.700000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,342.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,332.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,343.700000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,332.300000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.450000,0,,-0.450000,-0.720000,1 British Pound,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.270000,135.180000,135.360000,134.820000,135.010000,64,,144.040000,134.710000,1 British Pound,135.070000,30,1023,135.083906,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,135.860000,0,0,0,135.390000,0,,144.230000,135.390000,1 British Pound,135.670000,0,351,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,136.490000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,136.300000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.140000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,136.960000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1076.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1085.600000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1076.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1085.600000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1293.800000,0,0,0,1303.100000,0,,1365.100000,1052.900000,1 Troy Ounce,1290.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1291.300000,1293.500000,1296.500000,1286.100000,1290.000000,842,,1369.200000,1286.100000,1 Troy Ounce,1290.000000,374,1239,1290.121971,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1295.300000,1298.900000,1301.500000,1293.900000,1298.000000,9,,1372.500000,1252.600000,1 Troy Ounce,1294.000000,8,271,1298.011111,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1299.300000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1298.000000,0,30,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1303.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1302.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1307.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1306.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1311.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1310.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,926.500000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,924.950000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,931.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,929.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,935.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,933.050000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,2045.100000,2025.500000,2025.500000,2025.500000,2025.500000,1,,2058.150000,1916.600000,Futures,2030.350000,1,9,2025.500000,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2038.400000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2026.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2031.700000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2021.650000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1935.000000,1928.850000,1932.850000,1928.850000,1932.850000,3,,1938.750000,1852.600000,Futures,1920.500000,3,15,1931.200000,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1942.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1927.800000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1949.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1935.100000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3656.950000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3586.900000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3668.700000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3598.400000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3680.450000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3609.900000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,243.450000,0,0,0,245.500000,0,,248.250000,229.100000,Futures,239.900000,0,14,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,244.600000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,240.800000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,245.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,241.700000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,323.150000,321.500000,321.500000,321.500000,321.500000,1,,328.000000,293.000000,Futures,319.350000,1,11,321.500000,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,323.950000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,319.500000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,324.750000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,319.650000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1525.550000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1577.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1519.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1571.250000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1512.450000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1565.500000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1204.500000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1189.350000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1209.850000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1193.650000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1215.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1197.950000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,308.600000,303.050000,303.800000,297.600000,301.400000,23,,317.250000,277.500000,Futures,298.150000,8,14,301.404347,USD
16-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,309.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,298.900000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,311.300000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,299.650000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4850.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4820.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4869.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4840.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31141.000000,31078.000000,31107.000000,30890.000000,30936.000000,1328,,31606.000000,30297.000000,Futures,30936.000000,620,838,30987.999246,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31301.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31096.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31350.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31145.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31528.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31323.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31726.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31521.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31873.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31668.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1911.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1920.500000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1900.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1913.000000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1888.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1905.500000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1195.500000,1190.800000,1193.850000,1190.800000,1193.850000,6,,1196.650000,1158.250000,Futures,1193.000000,2,2,1192.325000,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1167.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1166.200000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1138.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1139.400000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,314.050000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,314.900000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,311.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,317.050000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,309.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,319.200000,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.570000,0.620000,0.570000,0.590000,2327,,0.620000,0.380000,100 Indian Rupee,,986,0,0.599162,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.560000,0.590000,0.550000,0.570000,264,,0.700000,0.410000,100 Indian Rupee,,173,0,0.567424,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.500000,0.500000,0.500000,0.500000,2,,0.840000,-0.580000,100 Indian Rupee,,2,0,0.500000,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
16-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.420000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.770000,0,0,,EUR
16-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,122.990000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.330000,0,0,,EUR
16-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,122.590000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.920000,0,0,,EUR
16-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
16-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.270000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.160000,0,0,,GBP
16-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,107.880000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.780000,0,0,,GBP
16-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,107.530000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.420000,0,0,,GBP
16-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.290000,0,,-0.247500,-0.290000,Futures,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,68.337500,68.265000,69.277500,67.822500,69.277500,34045,,69.277500,65.245000,Futures,67.870000,4931,34512,68.009884,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.610000,68.347500,68.385000,68.220000,68.220000,184,,68.695000,66.812500,Futures,68.147500,46,3286,68.326684,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.880000,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.432500,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
