Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,-14.8,-14.8,-14.8,-14.8,16,,-12.4,-15.6,1 Troy Ounce,0,2,0,-14.800000,USD,32.00,1.000000,"-7,578"
23-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1795.9,1819.4,1821.1,1819.4,1821.1,16,,1843.3,1786,1 Troy Ounce,1805.4,2,1,1820.250000,USD,32.00,1.000000,"931,968"
23-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1796.9,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1806.4,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1797.9,0,0,0,1746,0,,0,0,1 Troy Ounce,1807.4,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1798.9,0,0,0,1746,0,,0,0,1 Troy Ounce,1808.4,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1799.9,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1809.4,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,94.25,0,0,0,87.1,0,,0,0,Futures,91.65,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,94.65,0,0,0,87.95,0,,0,0,Futures,92.05,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,95.1,0,0,0,92.2,0,,0,0,Futures,92.45,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.39,120.85,120.87,120.85,120.87,112,,124.19,106.72,1 British Pound,120.57,24,9,120.865357,USD,500.00,1.000000,"6,768,460"
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.25,-0.2,-0.25,-0.2,112,,-0.01,-0.33,1 British Pound,0,24,0,-0.221250,USD,500.00,1.000000,"-12,390"
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.6,121.1,121.11,121.07,121.07,112,,122.62,121.07,1 British Pound,120.77,24,0,121.086607,USD,500.00,1.000000,"6,780,850"
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,120.71,0,0,0,114.76,0,,0,0,1 British Pound,120.88,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,120.75,0,0,0,122.07,0,,0,0,1 British Pound,120.92,0,0,,USD,500.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1802.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1788.2,0,0,,USD,400.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,90.2,0,0,0,98.4,0,,0,0,Futures,87.4,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,90.2,0,0,0,98.4,0,,0,0,Futures,87.4,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1746.55,0,0,0,1678.75,0,,0,0,Futures,1710.5,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1754.35,0,0,0,1742.5,0,,0,0,Futures,1718.1,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1762.7,0,0,0,1727.65,0,,0,0,Futures,1726.3,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1790.5,0,0,0,1800,0,,2036.6,1052.9,1 Troy Ounce,1785.9,0,0,,USD,32.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1040.15,0,0,0,935.9,0,,0,0,Futures,1031.45,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1044.75,0,0,0,1043.15,0,,0,0,Futures,1036.05,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1049.75,0,0,0,1119.65,0,,0,0,Futures,1041,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2647.05,0,0,0,2268.6,0,,0,0,Futures,2625.2,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2658.85,0,0,0,2394.95,0,,0,0,Futures,2636.9,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2671.55,0,0,0,2676.25,0,,0,0,Futures,2649.5,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1613.65,0,0,0,1401.55,0,,0,0,Futures,1598.95,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1620.8,0,0,0,1474.4,0,,0,0,Futures,1606.1,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1628.55,0,0,0,1622.7,0,,0,0,Futures,1613.75,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2730.4,0,0,0,2571.5,0,,0,0,Futures,2639,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2742.55,0,0,0,2627.45,0,,0,0,Futures,2650.75,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2755.65,0,0,0,2698,0,,0,0,Futures,2663.4,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,455.95,0,0,0,436.05,0,,463.15,406.15,Futures,429.9,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,458,0,0,0,404.85,0,,0,0,Futures,431.8,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,460.15,0,0,0,439.75,0,,0,0,Futures,433.9,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2647.95,0,0,0,2738,0,,0,0,Futures,2623.25,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2659.75,0,0,0,2546.05,0,,0,0,Futures,2634.9,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2672.45,0,0,0,2544.3,0,,0,0,Futures,2647.5,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,891.55,0,0,0,855.6,0,,0,0,Futures,879.6,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,895.5,0,0,0,940.1,0,,0,0,Futures,883.55,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,899.75,0,0,0,941.1,0,,0,0,Futures,887.75,0,0,,USD,25.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,54541,0,0,0,46560,0,,0,0,Futures,54594,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,54515,0,0,0,46560,0,,0,0,Futures,54568,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,54538,0,0,0,51436,0,,0,0,Futures,54591,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,54808,0,0,0,51284,0,,0,0,Futures,54861,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,54904,0,0,0,51284,0,,0,0,Futures,54957,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,55005,0,0,0,53236,0,,0,0,Futures,55058,0,0,,USD,1.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.71,0,0,0,29.492,0,,0,0,Futures,28.672,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.885,0,0,0,29.674,0,,0,0,Futures,28.847,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.06,0,0,0,29.778,0,,0,0,Futures,29.022,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,29.235,0,0,0,29.778,0,,0,0,Futures,29.197,0,0,,USD,1000.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1181.3,0,0,0,1158.1,0,,0,0,Futures,1148.8,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1186.55,0,0,0,1155.9,0,,0,0,Futures,1153.9,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1192.25,0,0,0,1191.65,0,,0,0,Futures,1159.4,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1523.55,0,0,0,1418.1,0,,0,0,Futures,1498.35,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1530.35,0,0,0,1551.05,0,,0,0,Futures,1505,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1537.65,0,0,0,1606.4,0,,0,0,Futures,1512.2,0,0,,USD,10.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.77,120.71,120.84,120.49,120.8,17365,,124.44,119.32,100 Indian Rupee,120.72,3382,13130,120.683629,USD,200.00,1.000000,"419,134,244"
23-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.26,0.36,0.24,0.36,4868,,1.52,0.22,100 Indian Rupee,0,1049,0,0.283149,USD,200.00,1.000000,"275,674"
23-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230224,28-Dec-22,,,0,0.51,0.51,0.51,0.51,1,,0.54,0.47,100 Indian Rupee,0,1,0,0.510000,USD,200.00,1.000000,102
23-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230426,28-Dec-22,,,0,0.99,0.99,0.99,0.99,7389,,0.99,0.98,100 Indian Rupee,0,38,0,0.990000,USD,200.00,1.000000,"1,463,022"
23-Dec-22,0,NORMAL,,FUTURES,DINR-20221228-20230529,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.5,120.45,120.57,120.15,120.44,9010,,124.18,119.56,100 Indian Rupee,120.43,2591,34270,120.403918,USD,200.00,1.000000,"216,967,860"
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.24,0.27,0.23,0.25,1738,,0.4,0.2,100 Indian Rupee,0,327,0,0.240299,USD,200.00,1.000000,"83,528"
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.25,120.19,120.24,119.93,120.15,1751,,122.87,119.55,100 Indian Rupee,120.17,335,20694,120.168863,USD,200.00,1.000000,"42,083,136"
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0.25,0.25,0.25,0.25,1,,0.25,0.21,100 Indian Rupee,0,1,0,0.250000,USD,200.00,1.000000,50
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.8,119.95,119.95,119.95,119.95,1,,121.37,119.95,100 Indian Rupee,119.73,1,18650,119.950000,USD,200.00,1.000000,"23,990"
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.37,119.68,119.69,119.68,119.68,7389,,119.92,119.68,100 Indian Rupee,119.29,38,18989,119.685793,USD,200.00,1.000000,"176,871,665"
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.92,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.85,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.54,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.47,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.18,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.11,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.73,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.66,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,117.34,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.27,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,116.94,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.86,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINR-20231128,28-Nov-23,,,116.5,0,0,0,117.79,0,,0,0,100 Indian Rupee,116.43,0,0,,USD,200.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.8025,82.8175,82.9425,82.815,82.88,3351,,83.41,80.7925,Futures,82.8375,534,957,82.859429,USD,100.00,1.000000,"27,766,195"
23-Dec-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,-0.19,-0.1775,-0.2475,-0.245,3274,,-0.16,-0.2475,Futures,0,520,0,-0.184845,USD,100.00,1.000000,"-60,518"
23-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.9875,83.0075,83.1725,82.9975,83.125,3302,,83.255,81.4175,Futures,83.035,535,1174,83.043870,USD,100.00,1.000000,"27,421,086"
23-Dec-22,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.16,0,0,0,78.9,0,,0,0,Futures,83.215,0,0,,USD,100.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.4725,0,0,0,78.9,0,,0,0,Futures,83.5225,0,0,,USD,100.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,83.7725,0,0,0,78.9,0,,0,0,Futures,83.83,0,0,,USD,100.00,1.000000,0
23-Dec-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,84.09,0,0,0,80.8275,0,,0,0,Futures,84.14,0,0,,USD,100.00,1.000000,0
