Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Nov-22,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,112.32,0,0,0,111.9,0,,0,0,Futures,110.7,0,0,,USD,50.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1739.5,1744,1749.3,1737.6,1737.6,305,,1818.3,1620.6,1 Troy Ounce,1738.4,68,229,1743.923278,USD,32.00,1.000000,"17,020,691"
22-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-14.6,-14.6,-14.9,-14.9,225,,-10.1,-15,1 Troy Ounce,0,49,0,-14.601333,USD,32.00,1.000000,"-105,130"
22-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1740.5,1759,1762.7,1754.4,1755.4,238,,1799,1638.7,1 Troy Ounce,1739.4,57,102,1758.362184,USD,32.00,1.000000,"13,391,686"
22-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1741.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1740.4,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1742.5,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1741.4,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1743.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1742.4,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1744.5,0,0,0,1746,0,,0,0,1 Troy Ounce,1743.4,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,89.7,0,0,0,134.7,0,,0,0,Futures,91.5,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,90.2,0,0,0,87.1,0,,0,0,Futures,92.05,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,90.6,0,0,0,87.95,0,,0,0,Futures,92.45,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,118.25,118.68,118.68,118.37,118.66,117,,123.53,104.84,1 British Pound,118.85,29,17,118.382393,USD,500.00,1.000000,"6,925,370"
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.1,-0.04,-0.1,-0.05,112,,0.19,-0.89,1 British Pound,0,24,0,-0.073928,USD,500.00,1.000000,"-4,140"
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,118.56,118.47,118.47,118.41,118.43,112,,119.72,106.72,1 British Pound,119.16,24,0,118.448214,USD,500.00,1.000000,"6,633,100"
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,118.79,0,0,0,122.2,0,,0,0,1 British Pound,119.41,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,118.98,0,0,0,114.76,0,,0,0,1 British Pound,119.6,0,0,,USD,500.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1741.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1741.9,0,0,,USD,400.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,97.4,0,0,0,102,0,,0,0,Futures,96.6,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,97.4,0,0,0,98.4,0,,0,0,Futures,96.6,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1682.95,0,0,0,1649.25,0,,0,0,Futures,1703.3,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1692.65,0,0,0,1678.75,0,,0,0,Futures,1713.1,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1700.2,0,0,0,1742.5,0,,0,0,Futures,1720.75,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1734.9,0,0,0,1651.8,0,,2036.6,1052.9,1 Troy Ounce,1740.4,0,0,,USD,32.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,1095.85,0,0,0,957.95,0,,0,0,Futures,1104.15,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1102.2,0,0,0,935.9,0,,0,0,Futures,1110.5,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1107.1,0,0,0,1043.15,0,,0,0,Futures,1115.45,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2619.75,0,0,0,2456.2,0,,0,0,Futures,2635.8,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2634.9,0,0,0,2268.6,0,,0,0,Futures,2651,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2646.6,0,0,0,2394.95,0,,0,0,Futures,2662.8,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1597.9,0,0,0,1623.15,0,,1623.15,1468.2,Futures,1600.15,0,4,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1607.1,0,0,0,1401.55,0,,0,0,Futures,1609.4,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1614.25,0,0,0,1474.4,0,,0,0,Futures,1616.55,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2678.35,0,0,0,2841.95,0,,0,0,Futures,2682.15,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2693.8,0,0,0,2571.5,0,,0,0,Futures,2697.6,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2705.75,0,0,0,2627.45,0,,0,0,Futures,2709.6,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,430.7,431.7,432.7,431.7,432.7,72,,456.4,385.6,Futures,431.65,24,3,432.162500,USD,25.00,1.000000,"777,893"
22-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,-2.5,-1.2,-2.75,-1.2,72,,-1,-7,Futures,0,24,0,-1.916666,USD,25.00,1.000000,"-3,450"
22-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,433.2,434.2,435.2,432.9,433.9,72,,463.15,406.15,Futures,434.15,24,0,434.079166,USD,25.00,1.000000,"781,342"
22-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,435.1,0,0,0,404.85,0,,0,0,Futures,436.1,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2502.2,0,0,0,2612.95,0,,0,0,Futures,2516.8,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2516.65,0,0,0,2738,0,,0,0,Futures,2531.35,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2527.85,0,0,0,2546.05,0,,0,0,Futures,2542.6,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,921.7,0,0,0,915.7,0,,931.5,915.7,Futures,924.65,0,3,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,927,0,0,0,855.6,0,,0,0,Futures,930,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,931.15,0,0,0,940.1,0,,0,0,Futures,934.1,0,0,,USD,25.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52312,0,0,0,46560,0,,0,0,Futures,52309,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52286,0,0,0,46560,0,,0,0,Futures,52283,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,52309,0,0,0,46560,0,,0,0,Futures,52306,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,52579,0,0,0,51436,0,,0,0,Futures,52576,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,52675,0,0,0,51284,0,,0,0,Futures,52672,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,52776,0,0,0,51284,0,,0,0,Futures,52773,0,0,,USD,1.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.812,28.794,28.794,28.793,28.793,4,,29.19,27.972,Futures,28.888,2,0,28.793500,USD,1000.00,1.000000,"115,174"
22-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.987,0,0,0,29.492,0,,0,0,Futures,29.063,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.162,0,0,0,29.674,0,,0,0,Futures,29.238,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.337,0,0,0,29.778,0,,0,0,Futures,29.413,0,0,,USD,1000.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1139.35,0,0,0,1106.35,0,,0,0,Futures,1173.95,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1145.95,0,0,0,1158.1,0,,0,0,Futures,1180.7,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1151.05,0,0,0,1155.9,0,,0,0,Futures,1185.95,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1568.7,0,0,0,1561.05,0,,1561.05,1531.25,Futures,1589.9,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1577.75,0,0,0,1418.1,0,,0,0,Futures,1599.1,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1584.8,0,0,0,1551.05,0,,0,0,Futures,1606.2,0,0,,USD,10.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,122.2,122.39,122.5,122.17,122.37,12702,,125.58,119.62,100 Indian Rupee,122.42,3894,25865,122.382715,USD,200.00,1.000000,"310,901,049"
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.29,0.31,0.27,0.28,1357,,0.5,0.27,100 Indian Rupee,0,489,0,0.289742,USD,200.00,1.000000,"78,636"
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230127,28-Nov-22,,,0,0.6,0.6,0.6,0.6,1,,0.76,0.6,100 Indian Rupee,0,1,0,0.600000,USD,200.00,1.000000,120
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230329,28-Nov-22,,,0,1.1,1.1,1.1,1.1,4000,,1.1,1.05,100 Indian Rupee,0,22,0,1.100000,USD,200.00,1.000000,"880,000"
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,121.89,122.08,122.21,121.88,121.99,4939,,124.44,119.32,100 Indian Rupee,122.14,1671,28643,122.030078,USD,200.00,1.000000,"120,541,311"
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.32,0.33,0.31,0.33,1640,,1.52,0.31,100 Indian Rupee,0,289,0,0.310445,USD,200.00,1.000000,"101,826"
22-Nov-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,121.57,121.71,121.88,121.58,121.76,1651,,124.18,119.56,100 Indian Rupee,121.82,297,26568,121.626075,USD,200.00,1.000000,"40,160,930"
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0.31,0,,0.4,0.31,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,121.1,0,0,0,121.88,0,,122.87,119.55,100 Indian Rupee,121.34,0,18657,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,120.59,121.33,121.34,121.33,121.34,4000,,121.34,121.21,100 Indian Rupee,120.83,22,8900,121.332250,USD,200.00,1.000000,"97,065,800"
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,120.22,0,0,0,127,0,,0,0,100 Indian Rupee,120.45,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,119.79,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.02,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119.41,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.64,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,119.02,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.25,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,118.56,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.8,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,118.17,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.4,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,117.76,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.99,0,0,,USD,200.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.8325,81.7325,81.845,81.66,81.66,3586,,83.5775,80.4275,Futures,81.685,594,5885,81.797746,USD,100.00,1.000000,"29,332,672"
22-Nov-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,-0.215,-0.1975,-0.2225,-0.1975,3224,,-0.1975,-0.3075,Futures,0,528,0,-0.205207,USD,100.00,1.000000,"-66,159"
22-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.04,81.9575,82.05,81.8575,81.8575,3248,,83.41,80.7925,Futures,81.8725,540,899,82.010795,USD,100.00,1.000000,"26,637,106"
22-Nov-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,0,0,0,-0.22,0,,-0.22,-0.22,Futures,0,0,0,,USD,100.00,1.000000,0
22-Nov-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,82.2575,0,0,0,82.2925,0,,82.2925,82.2775,Futures,82.0875,0,0,,USD,100.00,1.000000,0
