10-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,345.200000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,340.200000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,347.450000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,342.850000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,349.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,345.500000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.030000,131.000000,131.600000,131.000000,131.420000,206,,133.750000,130.350000,1 British Pound,131.420000,57,296,131.237427,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.610000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,132.000000,0,2,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.170000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.570000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.700000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,133.090000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1199.800000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1202.600000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1199.800000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1202.600000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1306.300000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1308.700000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1308.000000,1306.000000,1314.700000,1304.800000,1312.800000,426,,1355.300000,1285.000000,1 Troy Ounce,1312.800000,118,743,1309.572769,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1314.500000,1312.100000,1314.500000,1312.100000,1314.500000,2,,1319.000000,1296.000000,1 Troy Ounce,1319.300000,2,102,1313.300000,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1321.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1325.800000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1327.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1332.300000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1334.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1338.800000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1340.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1345.300000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1124.000000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1105.650000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1128.100000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1111.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1132.200000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1116.350000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2308.250000,2280.000000,2296.250000,2252.850000,2252.850000,755,,2342.000000,2252.850000,Futures,2254.600000,31,3,2276.493841,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2319.800000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2266.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2331.350000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2277.400000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,2077.500000,2063.150000,2067.450000,2039.250000,2039.250000,156,,2079.450000,1932.350000,Futures,2040.000000,22,3,2040.741025,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2090.800000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,2054.650000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2104.100000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2069.300000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2644.200000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2609.100000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2660.350000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2627.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2676.500000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2644.900000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,218.000000,215.900000,217.050000,212.650000,212.650000,8,,220.000000,206.000000,Futures,212.700000,8,19,214.437500,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,219.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,214.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,220.800000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,215.300000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,256.750000,260.500000,260.800000,258.200000,259.500000,674,,286.000000,254.000000,Futures,258.050000,23,12,259.560682,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,258.500000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,259.900000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,260.250000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,261.750000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1688.500000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1705.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1700.300000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1716.150000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1712.100000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1727.300000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,838.200000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,831.050000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,834.100000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,827.950000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,830.000000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,824.850000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,399.100000,396.750000,400.150000,395.300000,397.900000,446,,408.150000,387.650000,Futures,394.600000,30,13,396.823878,USD
10-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,401.050000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,397.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,403.000000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,399.400000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4450.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4473.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4465.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4491.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32249.000000,0,0,0,32249.000000,0,,32422.000000,31600.000000,Futures,32249.000000,0,194,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32521.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32521.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32724.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32724.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33295.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33295.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33560.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33560.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33560.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33560.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1776.050000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1762.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1771.450000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1765.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1766.850000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1768.000000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,764.000000,768.700000,769.500000,758.550000,758.550000,823,,774.750000,724.600000,Futures,759.000000,31,21,765.684750,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,769.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,763.850000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,774.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,768.700000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,316.900000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,316.900000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,319.400000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,318.250000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,321.900000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,319.600000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.620000,0.680000,0.620000,0.680000,2809,,0.680000,0.430000,100 Indian Rupee,,1622,0,0.659398,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,0,0,0,1.190000,0,,1.190000,1.060000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,2.200000,2.210000,2.190000,2.200000,2000,,2.220000,2.190000,100 Indian Rupee,,23,0,2.199525,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.510000,0.620000,0.500000,0.540000,156,,0.620000,0.460000,100 Indian Rupee,,126,0,0.519679,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.347500,-0.347500,-0.367500,-0.362500,1293,,-0.270000,-0.367500,Futures,,345,0,-0.354534,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.477500,69.450000,69.617500,69.337500,69.390000,17928,,72.060000,68.750000,Futures,69.405000,3042,57412,69.426970,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.787500,69.740000,69.955000,69.697500,69.750000,6054,,70.245000,69.147500,Futures,69.720000,1156,21584,69.790089,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.047500,0,0,0,69.960000,0,,0.000000,0.000000,Futures,69.980000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.660000,0.680000,0.660000,0.670000,94,,0.680000,0.470000,100 Indian Rupee,,35,0,0.669361,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,1.090000,0,,1.100000,1.050000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,2.200000,2.210000,2.190000,2.200000,2200,,2.210000,2.190000,100 Indian Rupee,,27,0,2.200840,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,143.930000,143.780000,144.900000,143.700000,144.140000,5376,,145.500000,138.800000,100 Indian Rupee,144.080000,1307,27091,144.069879,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.290000,143.320000,144.120000,143.050000,143.480000,407,,144.690000,138.300000,100 Indian Rupee,143.430000,77,18848,143.378255,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.760000,0,0,0,143.370000,0,,144.090000,137.550000,100 Indian Rupee,142.900000,0,27832,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.230000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,142.470000,0,32747,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.670000,141.870000,141.900000,141.820000,141.840000,2200,,142.030000,140.900000,100 Indian Rupee,141.910000,27,9483,141.859418,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.210000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,141.450000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.710000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.950000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.290000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,140.520000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,139.800000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.040000,0,0,,USD
10-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.270000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,139.510000,0,0,,USD
