Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-2.6,-1.8,-3,-1.8,267,,0,-6.6,1 Troy Ounce,0,135,0,-2.298876,USD,32.00,1.000000,"-19,642"
08-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,162.25,0,0,0,129.45,0,,0,0,Futures,157.95,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,163,0,0,0,146.1,0,,0,0,Futures,158.7,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,163.75,0,0,0,131.7,0,,0,0,Futures,159.45,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,-0.17,0,-0.17,0,112,,0.35,-0.29,1 British Pound,0,24,0,-0.094464,USD,500.00,1.000000,"-5,290"
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,131.08,131.09,131.38,130.85,131.1,130,,137.29,130.85,1 British Pound,131.11,41,19,130.893384,USD,500.00,1.000000,"8,508,070"
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,131.04,131.02,131.02,130.88,130.89,112,,134.19,130.88,1 British Pound,131.05,24,0,130.952500,USD,500.00,1.000000,"7,333,340"
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,130.94,0,0,0,138.27,0,,0,0,1 British Pound,130.93,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,130.86,0,0,0,138.27,0,,0,0,1 British Pound,130.84,0,0,,USD,500.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1976.8,0,0,0,1856,0,,0,0,1 Troy Ounce,2012.3,0,0,,USD,400.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2625,0,0,0,2810.8,0,,0,0,Futures,2568.6,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2625,0,0,0,2810.8,0,,0,0,Futures,2568.6,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1452.05,0,0,0,1615.8,0,,0,0,Futures,1463.5,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1458.75,0,0,0,1749.15,0,,0,0,Futures,1470.25,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1465.45,0,0,0,1567.65,0,,0,0,Futures,1477,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1979,0,0,0,1982,0,,2036.6,1052.9,1 Troy Ounce,2056.5,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1999.6,1994.7,2075.1,1992.1,2054.4,552,,2075.1,1769,1 Troy Ounce,2039,250,710,2031.378804,USD,32.00,1.000000,"35,882,275"
08-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,2000.6,2024.5,2035,2013,2035,268,,2035,1803.4,1 Troy Ounce,2040,136,6,2028.312686,USD,32.00,1.000000,"17,394,810"
08-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,2001.6,0,0,0,1806,0,,0,0,1 Troy Ounce,2041,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,2002.6,0,0,0,1738.4,0,,0,0,1 Troy Ounce,2042,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,2003.6,0,0,0,1793,0,,0,0,1 Troy Ounce,2043,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,2004.6,0,0,0,1793,0,,0,0,1 Troy Ounce,2044,0,0,,USD,32.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1158.55,0,0,0,1335.35,0,,0,0,Futures,1179.55,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1163.9,0,0,0,1141.9,0,,0,0,Futures,1185,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1169.3,0,0,0,1115.1,0,,0,0,Futures,1190.45,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1329.8,1302.55,1303.15,1298.3,1302,64,,1521.55,1298.3,Futures,1332.6,14,8,1301.672656,USD,5.00,1.000000,"416,535"
08-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1335.95,0,0,0,1512.2,0,,0,0,Futures,1338.75,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1342.1,0,0,0,1440.8,0,,0,0,Futures,1344.95,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2130,2118.5,2163.15,2095.25,2153,63,,2475.8,2095.25,Futures,2159.5,17,2,2114.028571,USD,5.00,1.000000,"665,919"
08-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2139.8,0,0,0,2571.65,0,,0,0,Futures,2169.45,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2149.7,0,0,0,2378.35,0,,0,0,Futures,2179.45,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2207.05,0,0,0,2465.7,0,,0,0,Futures,2259.8,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2217.2,0,0,0,2827.1,0,,0,0,Futures,2270.25,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2227.45,0,0,0,2527.95,0,,0,0,Futures,2280.7,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-2.7,-1,-3,-1.05,48,,-0.95,-7,Futures,0,16,0,-1.975000,USD,25.00,1.000000,"-2,370"
08-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,622.1,597.4,603.5,594.6,597.1,51,,618,518.75,Futures,592.1,19,0,597.050980,USD,25.00,1.000000,"761,240"
08-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,624.95,599.25,600.1,597.55,598.15,48,,609.45,538.5,Futures,594.8,16,0,598.935416,USD,25.00,1.000000,"718,722"
08-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,627.85,0,0,0,525.45,0,,0,0,Futures,597.55,0,0,,USD,25.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,1951.3,0,0,0,1944.2,0,,2310.3,1944.2,Futures,1956.05,0,29,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,1960.3,0,0,0,2365,0,,0,0,Futures,1965.1,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,1969.35,0,0,0,2204.05,0,,0,0,Futures,1974.15,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,656.25,654,654,654,654,1,,757.2,653.35,Futures,667.4,1,8,654.000000,USD,25.00,1.000000,"16,350"
08-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,659.25,0,0,0,814.65,0,,0,0,Futures,670.5,0,0,,USD,25.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,662.3,0,0,0,718,0,,0,0,Futures,673.6,0,0,,USD,25.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,53537,0,0,0,45454,0,,0,0,Futures,54244,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,53511,0,0,0,45454,0,,0,0,Futures,54218,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,53534,0,0,0,45454,0,,0,0,Futures,54241,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,53804,0,0,0,46560,0,,0,0,Futures,54511,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,53900,0,0,0,46560,0,,0,0,Futures,54607,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,54001,0,0,0,46560,0,,0,0,Futures,54708,0,0,,USD,1.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,837.55,0,0,0,897.7,0,,0,0,Futures,843.75,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,841.4,0,0,0,898.55,0,,0,0,Futures,847.65,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,845.3,0,0,0,888.8,0,,0,0,Futures,851.55,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1746.45,1762.8,1762.8,1762.2,1762.2,2,,1762.8,1690,Futures,1784.65,2,2,1762.500000,USD,10.00,1.000000,"35,250"
08-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1754.5,0,0,0,1750.1,0,,0,0,Futures,1792.9,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1762.6,0,0,0,1703.35,0,,0,0,Futures,1801.15,0,0,,USD,10.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.62,0.66,0.61,0.63,1831,,0.86,0.42,100 Indian Rupee,0,590,0,0.634975,USD,200.00,1.000000,"232,528"
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,1.17,1.17,1.17,1.17,3,,1.17,0.99,100 Indian Rupee,0,3,0,1.170000,USD,200.00,1.000000,702
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.48,0.5,0.45,0.46,57,,0.5,0.04,100 Indian Rupee,0,37,0,0.492105,USD,200.00,1.000000,"5,610"
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.38,-0.375,-0.4075,-0.3925,3392,,-0.2275,-0.4075,Futures,0,534,0,-0.392707,USD,100.00,1.000000,"-133,206"
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,77.1125,77.235,77.3575,76.9575,77.015,5404,,77.3825,74.7,Futures,77.1425,944,4812,77.086407,USD,100.00,1.000000,"41,657,494"
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.4775,77.5825,77.72,77.355,77.5,3399,,77.745,75.2,Futures,77.5375,536,254,77.446258,USD,100.00,1.000000,"26,323,983"
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.755,0,0,0,77.8825,0,,0,0,Futures,77.8325,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,78.04,0,0,0,77.52,0,,0,0,Futures,78.125,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.34,0,0,0,77,0,,0,0,Futures,78.425,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,78.6275,0,0,0,77,0,,0,0,Futures,78.715,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.8825,0,0,0,77.2675,0,,0,0,Futures,78.97,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.12,0,0,0,77.2675,0,,0,0,Futures,79.2075,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.415,0,0,0,77.2675,0,,0,0,Futures,79.4975,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.6875,0,0,0,77.875,0,,0,0,Futures,79.77,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.9625,0,0,0,77.875,0,,0,0,Futures,80.05,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.225,0,0,0,78.9,0,,0,0,Futures,80.3075,0,0,,USD,100.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.61,0.65,0.61,0.63,841,,0.65,0.57,100 Indian Rupee,0,158,0,0.631010,USD,20.00,1.000000,"10,614"
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
