Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,143.75,0,0,0,149.85,0,,0,0,Futures,143.75,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,144.45,0,0,0,142.3,0,,0,0,Futures,144.4,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,145.25,0,0,0,129.45,0,,0,0,Futures,145.25,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,135.11,135.15,135.15,134.98,135.03,6,,137.29,131.78,1 British Pound,134.56,6,15,135.053333,USD,500.00,1.000000,"405,160"
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,135.05,0,0,0,141.15,0,,0,0,1 British Pound,134.5,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,134.96,0,0,0,138.27,0,,0,0,1 British Pound,134.41,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,134.9,0,0,0,138.27,0,,0,0,1 British Pound,134.36,0,0,,USD,500.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1841.85,0,0,0,1856,0,,0,0,1 Troy Ounce,1843.55,0,0,,USD,400.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2525.6,0,0,0,2810.8,0,,0,0,Futures,2545,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2525.6,0,0,0,2810.8,0,,0,0,Futures,2545,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1721.6,0,0,0,1729.95,0,,0,0,Futures,1721.3,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1729.55,0,0,0,1773.25,0,,0,0,Futures,1729.25,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1739.5,0,0,0,1615.8,0,,0,0,Futures,1739.2,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1846.4,0,0,0,1845,0,,2036.6,1052.9,1 Troy Ounce,1833.6,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1852.9,1847.8,1847.8,1820,1820,95,,1867.3,1727.6,1 Troy Ounce,1818.8,39,132,1835.414736,USD,32.00,1.000000,"5,579,661"
26-Jan-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1853.9,1846,1849.1,1820,1821,167,,1855.3,1769,1 Troy Ounce,1819.8,69,515,1834.967664,USD,32.00,1.000000,"9,806,067"
26-Jan-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1854.9,0,0,0,1717,0,,0,0,1 Troy Ounce,1820.8,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1855.9,0,0,0,1806,0,,0,0,1 Troy Ounce,1821.8,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1856.9,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1822.8,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1857.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1823.8,0,0,,USD,32.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1123.9,0,0,0,1170.7,0,,0,0,Futures,1123.7,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1129.05,0,0,0,1136.3,0,,0,0,Futures,1128.9,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1135.6,0,0,0,1335.35,0,,0,0,Futures,1135.4,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,-10.75,0,,-9.85,-10.75,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,-5.85,0,,-4.1,-5.95,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1488.3,0,0,0,1486.3,0,,1574.25,1452.45,Futures,1488.05,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1495.15,0,0,0,1492.15,0,,1512.35,1467.6,Futures,1494.9,0,16,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1503.8,0,0,0,1481.75,0,,0,0,Futures,1503.55,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2531,0,0,0,2510,0,,2688.55,2502.4,Futures,2530.6,0,10,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2542.7,0,0,0,2517.2,0,,2517.2,2514,Futures,2542.25,0,2,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2557.35,0,0,0,2599.25,0,,0,0,Futures,2556.95,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2782.5,0,0,0,2710.95,0,,0,0,Futures,2782.05,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2795.35,0,0,0,2660.55,0,,0,0,Futures,2794.9,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2811.45,0,0,0,2465.7,0,,0,0,Futures,2811,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,-2.5,0,,-2,-2.5,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,485.85,0,0,0,485.15,0,,509.75,455.9,Futures,485.75,0,1,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,488.05,0,0,0,487.25,0,,487.3,486.9,Futures,488,0,6,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,490.9,0,0,0,455.9,0,,0,0,Futures,490.8,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,-9,0,,-9,-9.3,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2327.65,0,0,0,2310.05,0,,2419.45,2286.75,Futures,2327.25,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2338.35,0,0,0,2319.05,0,,2322.2,2314.85,Futures,2338,0,6,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2351.85,0,0,0,2357.85,0,,0,0,Futures,2351.5,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,-2.25,0,,-2.25,-2.5,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,801.8,0,0,0,802,0,,836.55,741.15,Futures,801.65,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,805.5,0,0,0,801,0,,804,796.05,Futures,805.35,0,3,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,810.15,0,0,0,745.9,0,,0,0,Futures,810,0,0,,USD,25.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48871,0,0,0,49429,0,,0,0,Futures,48871,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48845,0,0,0,45454,0,,0,0,Futures,48845,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48868,0,0,0,45454,0,,0,0,Futures,48868,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,49138,0,0,0,45454,0,,0,0,Futures,49138,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,49234,0,0,0,46560,0,,0,0,Futures,49234,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49335,0,0,0,46560,0,,0,0,Futures,49335,0,0,,USD,1.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,884.4,0,0,0,1195.05,0,,0,0,Futures,884.25,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,888.5,0,0,0,985,0,,0,0,Futures,888.35,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,893.6,0,0,0,897.7,0,,0,0,Futures,893.45,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINFO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1722.45,0,0,0,1705,0,,1935.5,1705,Futures,1722.15,0,1,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1730.4,0,0,0,1726.3,0,,1828,1710.5,Futures,1730.1,0,1,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1740.35,0,0,0,1919.1,0,,0,0,Futures,1740.1,0,0,,USD,10.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.41,0.42,0.39,0.42,1170,,0.56,0.38,100 Indian Rupee,0,192,0,0.403153,USD,200.00,1.000000,"94,338"
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220329,27-Jan-22,,,0,0.89,0.89,0.89,0.89,1,,1.02,0.81,100 Indian Rupee,0,1,0,0.890000,USD,200.00,1.000000,178
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220527,27-Jan-22,,,0,0,0,0,1.84,0,,1.86,1.75,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220127-20220628,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.48,0.49,0.47,0.47,10,,0.59,0.41,100 Indian Rupee,0,7,0,0.480000,USD,200.00,1.000000,960
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0.71,0,,0.71,0.71,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,-0.2275,0,,-0.2175,-0.2575,Futures,0,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220224-20220329,24-Feb-22,,,0,0,0,0,-0.2725,0,,-0.2625,-0.285,Futures,0,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.8275,74.9,74.9,74.9,74.9,1,,76.61,73.8525,Futures,74.895,1,2478,74.900000,USD,100.00,1.000000,"7,490"
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.0525,0,0,0,75.035,0,,75.31,74.2775,Futures,75.125,0,115,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.3175,0,0,0,75.3075,0,,75.3075,74.95,Futures,75.3975,0,5,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.5975,0,0,0,77.8825,0,,0,0,Futures,75.665,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.89,0,0,0,77.8825,0,,0,0,Futures,75.96,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.1625,0,0,0,77.52,0,,0,0,Futures,76.23,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.4,0,0,0,77,0,,0,0,Futures,76.47,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.67,0,0,0,77,0,,0,0,Futures,76.74,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,76.93,0,0,0,77.2675,0,,0,0,Futures,77.005,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.19,0,0,0,77.2675,0,,0,0,Futures,77.2625,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.4725,0,0,0,77.2675,0,,0,0,Futures,77.55,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,77.7425,0,0,0,77.875,0,,0,0,Futures,77.82,0,0,,USD,100.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0.41,0,,0.44,0.38,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220527,27-Jan-22,,,0,0,0,0,1.84,0,,1.84,1.84,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220127-20220628,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0.47,0.47,0.47,0.47,2,,0.49,0.47,100 Indian Rupee,0,1,0,0.470000,USD,20.00,1.000000,19
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
