01-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,376.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,375.900000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,378.500000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,377.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,380.400000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.100000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.520000,131.240000,131.660000,131.220000,131.520000,119,,144.230000,129.920000,1 British Pound,131.520000,41,868,131.508907,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.060000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,132.060000,0,243,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.660000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.670000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.260000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.260000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1225.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1220.200000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1225.800000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1220.200000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1225.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1220.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1228.400000,1226.300000,1228.200000,1219.800000,1220.100000,755,,1347.500000,1217.000000,1 Troy Ounce,1220.100000,325,1301,1224.135099,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1232.400000,1226.300000,1226.500000,1226.300000,1226.500000,31,,1235.500000,1226.000000,1 Troy Ounce,1224.100000,5,53,1226.435483,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1236.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1228.100000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1240.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1232.100000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1244.400000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1236.100000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1248.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1240.100000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,966.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,976.150000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,964.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,975.350000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,963.800000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,974.550000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2181.000000,2160.800000,2168.700000,2160.200000,2168.350000,34,,2198.450000,2158.850000,Futures,2160.050000,9,32,2164.535294,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2181.900000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2161.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2182.800000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2161.950000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1998.000000,1989.100000,1989.100000,1989.100000,1989.100000,1,,2000.700000,1989.100000,Futures,1973.050000,1,1,1989.100000,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,2007.350000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1982.250000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,2016.700000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1991.450000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3308.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3285.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3315.350000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3297.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3322.700000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3309.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,214.100000,212.350000,212.350000,208.200000,208.950000,12,,217.850000,203.450000,Futures,208.900000,3,83,211.720833,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,214.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,208.600000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,214.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,208.300000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,285.550000,289.500000,289.500000,289.500000,289.500000,1,,293.500000,281.000000,Futures,291.650000,1,3,289.500000,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,287.450000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,292.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,289.350000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,292.350000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1734.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1748.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1741.150000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1753.900000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1748.300000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1759.800000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1294.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1285.900000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1297.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1291.800000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1299.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1297.700000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,303.250000,304.100000,304.100000,301.500000,301.650000,11,,307.700000,267.600000,Futures,297.400000,3,32,301.777272,USD
01-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,305.050000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,298.600000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,306.850000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,299.800000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4733.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4628.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4674.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4564.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29876.000000,29846.000000,29908.000000,29657.000000,29684.000000,1097,,30140.000000,29657.000000,Futures,29684.000000,453,484,29789.128532,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30053.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29861.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30258.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30066.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30436.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30244.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30603.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30411.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30603.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30411.000000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1999.300000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1996.500000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1988.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1984.050000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1976.700000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1971.600000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1369.250000,0,0,0,1345.950000,0,,1388.850000,1345.950000,Futures,1359.450000,0,4,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1376.050000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1364.650000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1382.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1369.850000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,287.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,294.850000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,292.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.050000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,297.750000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.250000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.510000,0.510000,0.460000,0.460000,1198,,0.600000,-0.580000,100 Indian Rupee,,460,0,0.492779,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.550000,0.560000,0.550000,0.560000,21,,0.600000,-0.160000,100 Indian Rupee,,3,0,0.550476,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.530000,0,,0.530000,0.530000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.250000,-0.242500,-0.250000,-0.242500,164,,-0.242500,-0.260000,Futures,,33,0,-0.247667,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.727500,68.817500,68.842500,68.507500,68.507500,11077,,69.715000,68.507500,Futures,68.535000,1560,26958,68.709899,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,68.965000,68.995000,69.085000,68.770000,68.770000,231,,69.352500,68.770000,Futures,68.757500,54,1483,68.998170,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,69.242500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,69.012500,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.500000,145.420000,146.010000,145.300000,145.930000,1620,,150.500000,143.500000,100 Indian Rupee,145.910000,729,15313,145.681623,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,145.000000,145.010000,145.540000,144.880000,145.540000,112,,145.540000,143.610000,100 Indian Rupee,145.440000,17,25734,145.315357,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.420000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,144.900000,0,38150,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.960000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,144.420000,0,24790,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.580000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,144.040000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.140000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,143.600000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.720000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,143.180000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.320000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.780000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.860000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,142.310000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.340000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.790000,0,0,,USD
01-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.940000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,141.390000,0,0,,USD
