Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20240326,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230727-20240326,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20230927-20240326,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,105.8,0,0,0,102.55,0,,0,0,Futures,106.25,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,106.3,0,0,0,97,0,,0,0,Futures,106.7,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGAIL-20230629,29-Jun-23,,,106.9,0,0,0,105.65,0,,0,0,Futures,107.35,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.09,-0.03,-0.15,-0.1,320,,-0.01,-0.22,1 British Pound,0,48,0,-0.087750,USD,500.00,1.000000,"-14,040"
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,124.6,124.41,124.43,124.39,124.43,320,,125.06,118.45,1 British Pound,124.02,48,32,124.407875,USD,500.00,1.000000,"19,905,260"
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,124.71,124.5,124.55,124.45,124.53,320,,125.09,121.11,1 British Pound,124.14,48,0,124.495625,USD,500.00,1.000000,"19,919,300"
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,124.72,0,0,0,122.07,0,,0,0,1 British Pound,124.2,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,124.68,0,0,0,122.08,0,,0,0,1 British Pound,124.2,0,0,,USD,500.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1997.9,0,0,0,1856,0,,0,0,1 Troy Ounce,1982.5,0,0,,USD,400.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,104.2,0,0,0,98,0,,0,0,Futures,106.4,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGOOGL-20230519,19-May-23,,,104.2,0,0,0,100.4,0,,0,0,Futures,106.4,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1674.55,0,0,0,1619.1,0,,0,0,Futures,1714.75,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1682.25,0,0,0,1598.15,0,,0,0,Futures,1722.65,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGRASIM-20230629,29-Jun-23,,,1692,0,0,0,1633.7,0,,0,0,Futures,1732.6,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2005.6,1981,1981,1981,1981,5,,2036.6,1052.9,1 Troy Ounce,1983.1,1,5,1981.000000,USD,32.00,1.000000,"316,960"
10-Apr-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,2013.9,2016.7,2017,2016.7,2017,480,,2047.2,1832.6,1 Troy Ounce,1997.9,72,60,2016.929166,USD,32.00,1.000000,"30,980,032"
10-Apr-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,2033.9,2033.9,2034.3,2033.9,2034.3,480,,2053.8,1997.5,1 Troy Ounce,2017.9,72,1,2034.179166,USD,32.00,1.000000,"31,244,992"
10-Apr-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,2053.9,0,0,0,1746,0,,0,0,1 Troy Ounce,2037.9,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2073.9,0,0,0,1746.3,0,,0,0,1 Troy Ounce,2057.9,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2093.9,0,0,0,1942,0,,0,0,1 Troy Ounce,2077.9,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2113.9,0,0,0,1942,0,,0,0,1 Troy Ounce,2097.9,0,0,,USD,32.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1095.45,0,0,0,1140.55,0,,0,0,Futures,1106,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1100.5,0,0,0,1109.2,0,,0,0,Futures,1111.1,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHCLTECH-20230629,29-Jun-23,,,1106.85,0,0,0,1055.75,0,,0,0,Futures,1117.5,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1671.85,0,0,0,1674.85,0,,0,0,Futures,1662.8,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1679.55,0,0,0,1638.75,0,,0,0,Futures,1670.5,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFCB-20230629,29-Jun-23,,,1689.25,0,0,0,1602.45,0,,0,0,Futures,1680.15,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2738.3,0,0,0,2753.6,0,,0,0,Futures,2734.95,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2750.9,0,0,0,2657.15,0,,0,0,Futures,2747.55,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHDFC-20230629,29-Jun-23,,,2766.8,0,0,0,2616.4,0,,0,0,Futures,2763.4,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2434.45,0,0,0,2829.25,0,,0,0,Futures,2467.15,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2445.65,0,0,0,2537.45,0,,0,0,Futures,2478.5,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230629,29-Jun-23,,,2459.8,0,0,0,2281.15,0,,0,0,Futures,2492.8,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,406.6,0,0,0,496.85,0,,0,0,Futures,412.55,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,408.45,0,0,0,436.2,0,,0,0,Futures,414.45,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDALCO-20230629,29-Jun-23,,,410.8,0,0,0,398.4,0,,0,0,Futures,416.85,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2573.7,0,0,0,2663.95,0,,0,0,Futures,2538.8,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2585.55,0,0,0,2531.95,0,,0,0,Futures,2550.55,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230629,29-Jun-23,,,2600.5,0,0,0,2517.65,0,,0,0,Futures,2565.25,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,877.9,0,0,0,868.85,0,,0,0,Futures,870.75,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,881.95,0,0,0,852.05,0,,0,0,Futures,874.75,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DICICIBC-20230629,29-Jun-23,,,887,0,0,0,866.75,0,,0,0,Futures,879.8,0,0,,USD,25.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,60531,0,0,0,51436,0,,0,0,Futures,60083,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,60505,0,0,0,51284,0,,0,0,Futures,60057,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,60528,0,0,0,51284,0,,0,0,Futures,60080,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,60798,0,0,0,53236,0,,0,0,Futures,60350,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,60894,0,0,0,57527,0,,0,0,Futures,60446,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,60995,0,0,0,59838,0,,0,0,Futures,60547,0,0,,USD,1.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.693,0,0,0,29.674,0,,0,0,Futures,27.604,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,27.868,0,0,0,29.778,0,,0,0,Futures,27.779,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,28.043,0,0,0,29.778,0,,0,0,Futures,27.954,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,28.218,0,0,0,29.778,0,,0,0,Futures,28.129,0,0,,USD,1000.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1085.55,0,0,0,1174.5,0,,0,0,Futures,1072.1,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,1090.55,0,0,0,1109.45,0,,0,0,Futures,1077.05,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230629,29-Jun-23,,,1096.85,0,0,0,1050.7,0,,0,0,Futures,1083.3,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINFO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINFO-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1426.6,0,0,0,1567.5,0,,0,0,Futures,1431.35,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,1433.15,0,0,0,1585.55,0,,0,0,Futures,1437.95,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINFO-20230629,29-Jun-23,,,1441.45,0,0,0,1396.9,0,,0,0,Futures,1446.25,0,0,,USD,10.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0.23,0.24,0.22,0.22,551,,0.31,0.2,100 Indian Rupee,0,98,0,0.229872,USD,200.00,1.000000,"25,332"
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230628,26-Apr-23,,,0,0,0,0,0.26,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230426-20230927,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0.25,0.25,0.24,0.24,3652,,0.3,0.22,100 Indian Rupee,0,292,0,0.240010,USD,200.00,1.000000,"175,303"
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20230426-20230529,26-Apr-23,,,0,-0.165,-0.165,-0.165,-0.165,3776,,-0.165,-0.185,Futures,0,282,0,-0.165000,USD,100.00,1.000000,"-62,304"
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.96,81.96,81.96,81.96,81.96,3776,,83.325,81.94,Futures,82.0475,282,252,81.960000,USD,100.00,1.000000,"30,948,096"
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.1225,82.125,82.125,82.125,82.125,3776,,82.5125,82.1225,Futures,82.2025,282,0,82.125000,USD,100.00,1.000000,"31,010,400"
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,82.285,0,0,0,80.8275,0,,0,0,Futures,82.365,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.61,0,0,0,83.3275,0,,0,0,Futures,82.685,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.9675,0,0,0,83.195,0,,0,0,Futures,83.035,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.235,0,0,0,83.195,0,,0,0,Futures,83.305,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.5,0,0,0,83.195,0,,0,0,Futures,83.5775,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.78,0,0,0,84.8975,0,,0,0,Futures,83.8575,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,84.0625,0,0,0,86.095,0,,0,0,Futures,84.1325,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,84.38,0,0,0,84.61,0,,0,0,Futures,84.4525,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.6675,0,0,0,86.145,0,,0,0,Futures,84.7375,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.9475,0,0,0,85.3825,0,,0,0,Futures,85.0275,0,0,,USD,100.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0.25,0.25,0.23,0.23,1831,,0.27,0.23,100 Indian Rupee,0,145,0,0.230076,USD,20.00,1.000000,"8,425"
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230426-20230927,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230628-20230927,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Apr-23,0,NORMAL,,FUTURES,DINRM-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
