Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20240129,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,103.85,0,0,0,97.15,0,,0,0,Futures,103.5,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,104.35,0,0,0,102.55,0,,0,0,Futures,104,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,104.85,0,0,0,97,0,,0,0,Futures,104.45,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.11,-0.1,-0.14,-0.14,160,,0.03,-0.33,1 British Pound,0,24,0,-0.120500,USD,500.00,1.000000,"-9,640"
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.11,119.64,119.64,119.25,119.25,166,,124.42,106.72,1 British Pound,119.49,26,5,119.622228,USD,500.00,1.000000,"9,928,645"
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.35,119.75,119.78,119.73,119.77,160,,124.37,119.46,1 British Pound,119.74,24,0,119.754750,USD,500.00,1.000000,"9,580,380"
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,120.59,0,0,0,114.76,0,,0,0,1 British Pound,120,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,120.81,0,0,0,122.07,0,,0,0,1 British Pound,120.26,0,0,,USD,500.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1837.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1832.6,0,0,,USD,400.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230317-20230421,17-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230317,17-Mar-23,,,90.2,0,0,0,98,0,,0,0,Futures,90.2,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,90.2,0,0,0,98,0,,0,0,Futures,90.2,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1600.75,0,0,0,1777.15,0,,0,0,Futures,1605.35,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1608.4,0,0,0,1619.1,0,,0,0,Futures,1613,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1615.8,0,0,0,1598.15,0,,0,0,Futures,1620.45,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1842.4,0,0,0,1853,0,,2036.6,1052.9,1 Troy Ounce,1836.9,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1845.6,1836.5,1845,1836.5,1842,57,,1974.9,1786,1 Troy Ounce,1842,12,181,1839.515789,USD,32.00,1.000000,"3,355,277"
02-Mar-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1846.6,0,0,0,1834,0,,1988.3,1832.6,1 Troy Ounce,1843,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1847.6,0,0,0,1746,0,,0,0,1 Troy Ounce,1844,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1848.6,0,0,0,1746,0,,0,0,1 Troy Ounce,1845,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1849.6,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1846,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1850.6,0,0,0,1942,0,,0,0,1 Troy Ounce,1847,0,0,,USD,32.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1106,0,0,0,1050.05,0,,0,0,Futures,1110.7,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1111.3,0,0,0,1140.55,0,,0,0,Futures,1116,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1116.4,0,0,0,1109.2,0,,0,0,Futures,1121.15,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1605.15,0,0,0,1652.65,0,,0,0,Futures,1591.25,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1612.85,0,0,0,1674.85,0,,0,0,Futures,1598.85,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1620.25,0,0,0,1638.75,0,,0,0,Futures,1606.2,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2629.95,0,0,0,2708.8,0,,0,0,Futures,2614.25,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2642.5,0,0,0,2753.6,0,,0,0,Futures,2626.75,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2654.7,0,0,0,2657.15,0,,0,0,Futures,2638.85,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2441.9,0,0,0,2734.5,0,,0,0,Futures,2473.9,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2453.6,0,0,0,2829.25,0,,0,0,Futures,2485.7,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2464.9,0,0,0,2537.45,0,,0,0,Futures,2497.2,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,414.9,0,0,0,472.5,0,,0,0,Futures,412.55,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,416.85,0,0,0,496.85,0,,0,0,Futures,414.55,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,418.8,0,0,0,436.2,0,,0,0,Futures,416.45,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2477.2,0,0,0,2619.9,0,,0,0,Futures,2465.85,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2489.05,0,0,0,2663.95,0,,0,0,Futures,2477.65,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2500.55,0,0,0,2531.95,0,,0,0,Futures,2489.1,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,860.1,0,0,0,911.55,0,,0,0,Futures,857.65,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,864.2,0,0,0,868.85,0,,0,0,Futures,861.75,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,868.2,0,0,0,852.05,0,,0,0,Futures,865.75,0,0,,USD,25.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,55850,0,0,0,46560,0,,0,0,Futures,55759,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,55824,0,0,0,51436,0,,0,0,Futures,55733,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,55847,0,0,0,51284,0,,0,0,Futures,55756,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,56117,0,0,0,51284,0,,0,0,Futures,56026,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,56213,0,0,0,53236,0,,0,0,Futures,56122,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,56314,0,0,0,57527,0,,0,0,Futures,56223,0,0,,USD,1.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,27.633,0,0,0,29.492,0,,0,0,Futures,27.285,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.808,0,0,0,29.674,0,,0,0,Futures,27.46,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,27.983,0,0,0,29.778,0,,0,0,Futures,27.635,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,28.158,0,0,0,29.778,0,,0,0,Futures,27.81,0,0,,USD,1000.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1105.35,0,0,0,1231.25,0,,0,0,Futures,1106.75,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1110.65,0,0,0,1174.5,0,,0,0,Futures,1112.05,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,1115.75,0,0,0,1109.45,0,,0,0,Futures,1117.2,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINFO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINFO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1502.7,0,0,0,1531.35,0,,0,0,Futures,1478.45,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1509.9,0,0,0,1567.5,0,,0,0,Futures,1485.5,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,1516.85,0,0,0,1585.55,0,,0,0,Futures,1492.35,0,0,,USD,10.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230426,28-Mar-23,,,0,0.34,0.35,0.33,0.33,493,,0.44,0.29,100 Indian Rupee,0,98,0,0.337748,USD,200.00,1.000000,"33,302"
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230529,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230727,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230829,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0.25,0.25,0.24,0.24,1839,,0.26,0.24,100 Indian Rupee,0,145,0,0.249918,USD,200.00,1.000000,"91,920"
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230329-20230426,28-Mar-23,,,0,-0.25,-0.24,-0.2575,-0.24,1782,,-0.2325,-0.2575,Futures,0,132,0,-0.247776,USD,100.00,1.000000,"-44,154"
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230329,28-Mar-23,,,82.55,82.6475,82.7025,82.6475,82.7025,1782,,83.1575,81.48,Futures,82.645,132,496,82.669381,USD,100.00,1.000000,"14,731,684"
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.7875,82.8975,82.9575,82.8975,82.9425,1782,,83.325,82.88,Futures,82.8775,132,45,82.917157,USD,100.00,1.000000,"14,775,837"
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.9675,0,0,0,80.8275,0,,0,0,Futures,83.0425,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,83.285,0,0,0,80.8275,0,,0,0,Futures,83.36,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,83.605,0,0,0,83.3275,0,,0,0,Futures,83.6825,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.9125,0,0,0,83.195,0,,0,0,Futures,83.9975,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,84.175,0,0,0,83.195,0,,0,0,Futures,84.2525,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,84.4375,0,0,0,83.195,0,,0,0,Futures,84.5175,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,84.745,0,0,0,84.8975,0,,0,0,Futures,84.8325,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,85.0275,0,0,0,86.095,0,,0,0,Futures,85.1125,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,85.3525,0,0,0,84.61,0,,0,0,Futures,85.44,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,85.645,0,0,0,86.145,0,,0,0,Futures,85.7275,0,0,,USD,100.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230426,28-Mar-23,,,0,0.34,0.34,0.34,0.34,912,,0.45,0.31,100 Indian Rupee,0,72,0,0.340000,USD,20.00,1.000000,"6,202"
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230529,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230727,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230829,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-23,0,NORMAL,,FUTURES,DINRM-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
