31-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,359.100000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,373.500000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,361.200000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,374.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,363.300000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,374.500000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,127.360000,127.320000,128.400000,127.320000,127.900000,220,,134.260000,127.260000,1 British Pound,127.990000,89,454,127.935409,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.020000,0,0,0,130.660000,0,,133.000000,130.660000,1 British Pound,128.650000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,128.630000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.260000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.270000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,129.900000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1033.400000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1077.400000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1033.400000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1077.400000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1224.000000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1216.200000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1225.000000,1221.400000,1221.400000,1213.700000,1215.900000,575,,1245.700000,1179.200000,1 Troy Ounce,1215.900000,225,1184,1217.508869,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1230.600000,1222.100000,1222.100000,1222.100000,1222.100000,1,,1250.200000,1192.600000,1 Troy Ounce,1221.500000,1,121,1222.100000,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1236.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1227.100000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1241.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1232.700000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1247.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1238.300000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1253.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1243.900000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1009.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1062.600000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1012.750000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1064.950000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,1016.500000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1067.300000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1921.250000,1915.750000,1921.500000,1898.700000,1917.850000,39,,2007.050000,1898.700000,Futures,1915.750000,25,23,1909.523076,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1926.850000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1922.700000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,1932.450000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1929.650000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1678.100000,1704.350000,1765.200000,1701.000000,1753.900000,9,,1765.200000,1674.000000,Futures,1766.050000,9,12,1733.222222,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1685.000000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1775.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1691.900000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1783.950000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2774.950000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2764.950000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2783.850000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2784.650000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2792.750000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2804.350000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,224.050000,222.750000,222.750000,217.050000,221.900000,8,,227.650000,215.150000,Futures,221.100000,8,5,219.481250,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,225.850000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,222.150000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,227.650000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,223.200000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,220.800000,219.500000,224.500000,219.500000,224.000000,8,,235.000000,219.500000,Futures,223.800000,5,5,223.312500,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,221.550000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,226.200000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,222.300000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,228.600000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1587.050000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1617.850000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1598.850000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1628.650000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1610.650000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1639.450000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,772.050000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,832.650000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,776.400000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,838.850000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,780.750000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,845.050000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,347.500000,344.600000,355.250000,344.600000,354.050000,18,,355.250000,314.250000,Futures,354.000000,14,18,351.944444,USD
31-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,350.000000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,355.500000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,352.500000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,357.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4916.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4916.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4918.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4918.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31840.000000,31781.000000,31875.000000,31781.000000,31812.000000,26,,32288.000000,30557.000000,Futures,31812.000000,11,798,31844.807692,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32017.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31989.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32222.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32194.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32400.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32372.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32567.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32539.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32567.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32539.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1360.550000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1430.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1362.100000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1430.500000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1363.650000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1431.000000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,661.550000,675.250000,683.000000,674.750000,682.000000,17,,683.000000,633.700000,Futures,687.400000,10,4,677.029411,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,664.400000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,690.600000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,667.250000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,693.800000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,258.500000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,260.700000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,260.850000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,263.100000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,263.200000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,265.500000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.560000,0.580000,0.540000,0.560000,841,,0.720000,0.400000,100 Indian Rupee,,386,0,0.563151,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.560000,0.590000,0.540000,0.590000,50,,0.690000,0.510000,100 Indian Rupee,,32,0,0.560000,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.510000,0.570000,0.510000,0.570000,4,,0.610000,0.510000,100 Indian Rupee,,4,0,0.540000,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.905000,73.980000,74.420000,73.980000,74.360000,596,,74.960000,73.490000,Futures,74.295000,165,2136,74.233531,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.177500,0,0,0,74.095000,0,,74.095000,74.050000,Futures,74.627500,0,5,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,74.500000,0,0,0,74.472500,0,,0.000000,0.000000,Futures,74.957500,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.550000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,135.310000,135.000000,135.470000,134.020000,134.570000,1391,,143.370000,133.160000,100 Indian Rupee,134.600000,687,26808,134.701365,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,134.810000,134.080000,134.130000,133.930000,134.130000,7,,141.060000,133.930000,100 Indian Rupee,134.000000,5,12246,134.044285,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,134.230000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,133.410000,0,25600,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,133.730000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,132.920000,0,38151,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,133.270000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.460000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,132.800000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,131.990000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,132.290000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.480000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,131.860000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.060000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,131.350000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,130.560000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,130.900000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,130.110000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,130.470000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,129.670000,0,0,,USD
31-OCT-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,129.980000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,129.190000,0,0,,USD
31-OCT-2018,0,NORMAL,,OPTION,DINRO-20181128-CE-127.80,28-NOV-2018,127.800000,CE,7.610000,0,0,0,9.220000,0,,0.000000,0.000000,100 Indian Rupee,6.900000,0,0,,USD
