Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-5.500000,-5.000000,-5.800000,-5.800000,1260,,-5.000000,-5.900000,1 Troy Ounce,,20,0,-5.634206,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,358.800000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,359.550000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,360.450000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,361.200000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,362.550000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,363.300000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,126.800000,126.760000,127.140000,126.650000,127.140000,136,,133.750000,125.730000,1 British Pound,127.140000,39,441,126.941985,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.370000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,127.680000,0,2,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.880000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,128.130000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.360000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,128.540000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1040.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1055.400000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1040.600000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1055.400000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1319.800000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1323.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1330.700000,1327.200000,1334.000000,1325.400000,1333.000000,1700,,1334.000000,1274.000000,1 Troy Ounce,1331.900000,194,595,1330.176058,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1337.200000,1332.700000,1339.500000,1332.200000,1335.200000,1266,,1339.500000,1285.800000,1 Troy Ounce,1338.400000,22,67,1335.895181,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1343.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1344.900000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1350.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1351.400000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1356.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1357.900000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1363.200000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1364.400000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1119.400000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1089.800000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1124.600000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1094.800000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1131.100000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1133.850000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2450.500000,2443.900000,2454.650000,2443.900000,2453.700000,454,,2458.250000,2351.600000,Futures,2461.200000,10,7,2450.357488,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2477.800000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2472.550000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2492.100000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2486.800000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2238.900000,2236.250000,2240.000000,2221.600000,2230.450000,8,,2240.000000,2056.450000,Futures,2232.000000,8,31,2232.043750,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2236.500000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2242.300000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2220.000000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2255.250000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2851.000000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2762.650000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2864.150000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2888.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2880.700000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2887.700000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,200.150000,199.400000,201.000000,197.950000,199.500000,372,,206.100000,191.600000,Futures,198.500000,8,16,198.942338,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,201.100000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,199.450000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,200.450000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,202.750000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,316.300000,313.450000,314.500000,310.000000,310.150000,326,,322.000000,284.650000,Futures,310.100000,8,91,313.148619,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,317.350000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,310.750000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,324.100000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,330.200000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1846.650000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1822.200000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1855.200000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1830.600000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1865.900000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1841.150000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,813.900000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,799.350000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,817.700000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,803.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,822.400000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,824.400000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,424.500000,421.100000,423.950000,420.450000,421.600000,258,,437.800000,404.050000,Futures,420.600000,27,5,421.351356,USD
04-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,426.450000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,422.550000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,428.900000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,425.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619-20190719,19-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,3713.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,3712.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,3735.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3736.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32389.000000,32535.000000,32613.000000,32445.000000,32468.000000,130,,32613.000000,31506.000000,Futures,32555.000000,51,179,32540.207692,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32077.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32077.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32227.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32227.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32467.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32467.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,32609.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32609.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,32742.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,32742.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1668.950000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1643.950000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1676.650000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1651.500000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1686.300000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1661.050000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,735.350000,728.150000,728.150000,726.300000,726.850000,826,,739.700000,700.100000,Futures,725.050000,16,11,726.921670,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,738.550000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,728.600000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,750.600000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,757.100000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,269.750000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,275.000000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,271.000000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,276.250000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,272.600000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,273.250000,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.570000,0.580000,0.550000,0.560000,1295,,0.750000,0.540000,100 Indian Rupee,,485,0,0.563644,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191029,26-JUN-2019,,,,2.070000,2.090000,2.000000,2.030000,1921,,2.090000,2.000000,100 Indian Rupee,,24,0,2.047386,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.520000,0.520000,0.490000,0.510000,13,,0.600000,0.470000,100 Indian Rupee,,11,0,0.500000,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,-0.277500,-0.277500,-0.292500,-0.282500,94,,-0.277500,-0.315000,Futures,,27,0,-0.285026,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.232500,69.222500,69.607500,69.212500,69.547500,14731,,71.230000,69.212500,Futures,69.472500,2360,41535,69.442769,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.522500,69.635000,69.857500,69.617500,69.837500,222,,70.562500,69.615000,Futures,69.760000,63,5979,69.729099,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.780000,0,0,0,70.657500,0,,0.000000,0.000000,Futures,70.007500,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0.550000,0.570000,0.550000,0.570000,7,,0.600000,0.540000,100 Indian Rupee,,3,0,0.561428,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191029,26-JUN-2019,,,,2.050000,2.080000,2.000000,2.020000,1743,,2.080000,2.000000,100 Indian Rupee,,21,0,2.027326,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20191127,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-JUN-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
