Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,69.450000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,80.850000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,69.850000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,81.350000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,70.200000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,81.700000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.030000,-0.030000,-0.040000,-0.040000,372,,-0.020000,-0.320000,1 British Pound,,6,0,-0.035000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,115.610000,116.520000,119.330000,116.010000,116.010000,453,,132.830000,115.070000,1 British Pound,116.010000,57,616,118.002825,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,116.160000,0,0,0,117.980000,0,,132.280000,117.980000,1 British Pound,116.080000,0,2,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,116.830000,118.530000,118.580000,117.500000,118.580000,372,,131.400000,115.240000,1 British Pound,116.160000,6,0,118.017419,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,116.560000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,116.170000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1138.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1115.400000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1138.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1115.400000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1497.800000,1506.800000,1506.800000,1506.800000,1506.800000,1,,1682.000000,1052.900000,1 Troy Ounce,1491.900000,1,1,1506.800000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1480.100000,1487.000000,1519.000000,1482.000000,1492.300000,2302,,1695.700000,1454.200000,1 Troy Ounce,1492.300000,250,644,1502.507732,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1482.400000,1487.800000,1521.000000,1487.800000,1488.000000,79,,1696.200000,1461.000000,1 Troy Ounce,1494.600000,36,93,1502.715189,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1484.700000,1514.100000,1517.600000,1496.700000,1496.700000,1786,,1701.000000,1458.400000,1 Troy Ounce,1496.900000,23,0,1508.550503,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1487.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1499.200000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1489.300000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1501.500000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1491.600000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1503.800000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,413.850000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,445.250000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,416.250000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,447.850000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,418.150000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,449.900000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,896.450000,865.250000,898.900000,853.850000,877.200000,14,,1209.600000,853.850000,Futures,883.600000,14,7,874.214285,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,901.600000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,888.650000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,905.750000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,892.750000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,1619.200000,1609.950000,1756.200000,1553.750000,1755.000000,30,,2308.200000,1517.000000,Futures,1755.400000,22,15,1660.901666,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1628.550000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,1765.500000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1636.050000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1773.650000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,1714.150000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,1817.200000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1724.050000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1827.700000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1732.000000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1836.100000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,99.850000,0,0,0,115.300000,0,,171.500000,115.300000,Futures,105.600000,0,8,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,100.400000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,106.200000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,100.900000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,106.700000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,190.300000,0,0,0,209.500000,0,,209.500000,180.000000,Futures,208.650000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,191.400000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,209.900000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,192.250000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,210.850000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,1840.100000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2053.400000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,1850.750000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2065.250000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,1859.250000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2074.750000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,89.850000,97.650000,97.650000,97.650000,97.650000,1,,319.600000,97.650000,Futures,90.850000,1,3,97.650000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,90.350000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,91.400000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,90.750000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,91.800000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,338.900000,329.650000,353.950000,323.000000,346.050000,53,,541.450000,323.000000,Futures,346.000000,46,4,337.601886,USD
20-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,340.850000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,348.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,342.400000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,349.600000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39851.000000,0,0,0,45000.000000,0,,45000.000000,40320.000000,Futures,40378.000000,0,53,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39842.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40369.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40163.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40690.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40184.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40711.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40205.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40732.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,40226.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,40753.000000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,444.500000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,440.700000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,447.050000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,443.250000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,449.100000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,445.300000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,546.100000,561.050000,612.700000,561.050000,592.350000,15,,780.500000,526.000000,Futures,585.700000,13,3,593.663333,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,549.250000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,589.050000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,551.750000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,591.800000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,124.150000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,148.250000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,124.900000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,149.150000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,125.450000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,149.800000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,1.460000,1.510000,1.220000,1.400000,7347,,1.580000,0.480000,100 Indian Rupee,,4038,0,1.335238,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,0,0,0,1.530000,0,,1.600000,0.930000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,1.760000,2.020000,1.760000,2.010000,1091,,2.080000,1.230000,100 Indian Rupee,,13,0,1.965307,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.770000,0.850000,0.690000,0.810000,256,,1.010000,0.370000,100 Indian Rupee,,144,0,0.732617,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-0.830000,-0.755000,-0.877500,-0.790000,647,,-0.257500,-0.877500,Futures,,115,0,-0.820598,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.425000,-0.425000,-0.425000,-0.425000,20,,-0.425000,-0.425000,Futures,,5,0,-0.425000,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,75.160000,75.047500,75.712500,74.950000,75.710000,1431,,75.712500,71.495000,Futures,75.690000,386,61376,75.211853,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,76.000000,75.957500,76.500000,75.805000,76.500000,805,,76.500000,72.075000,Futures,76.482500,151,18010,76.122114,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,76.395000,76.382500,76.382500,76.382500,76.382500,20,,76.382500,76.382500,Futures,76.940000,5,20,76.382500,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,76.675000,0,0,0,75.565000,0,,0.000000,0.000000,Futures,77.215000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,77.000000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.542500,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,77.250000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.790000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,77.520000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,78.065000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,77.755000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,78.297500,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,78.015000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.560000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,78.320000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.865000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,78.580000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,79.132500,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,78.840000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.390000,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,1.300000,1.460000,1.260000,1.420000,210,,1.480000,0.490000,100 Indian Rupee,,22,0,1.318333,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0,0,0,1.090000,0,,1.100000,0.930000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,1.980000,2.030000,1.960000,2.030000,1190,,2.040000,1.220000,100 Indian Rupee,,14,0,1.991672,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,133.050000,133.260000,133.560000,132.190000,132.190000,2048,,139.920000,132.190000,100 Indian Rupee,132.120000,231,13213,133.029042,USD
