Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.92,119.1,119.23,118.64,118.71,836,,120.03,107.56,1 Euro,118.71,68,277,119.029724,USD,500.00,1.000000,"49,754,425"
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,119.2,0,0,0,119.1,0,,120.36,118.01,1 Euro,118.78,0,1,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,119.44,119.66,119.67,119.24,119.24,756,,119.67,118.9,1 Euro,119.07,18,0,119.520542,USD,500.00,1.000000,"45,178,765"
15-Sep-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,0,0,0,0,119.6,0,,0,0,1 Euro,119.31,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,266.6,0,0,0,240,0,,0,0,Futures,266.14,0,0,,USD,50.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,266.6,0,0,0,269,0,,0,0,Futures,266.14,0,0,,USD,50.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.7,-7.4,-8.9,-7.6,141,,-5,-13.5,1 Troy Ounce,0,63,0,-8.398581,USD,32.00,1.000000,"-37,894"
15-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,-4.5,0,,-4.4,-4.7,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,92.1,0,0,0,102.9,0,,0,0,Futures,92.2,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,92.6,0,0,0,100,0,,0,0,Futures,92.75,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,93.05,0,0,0,101,0,,0,0,Futures,93.2,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.14,-0.11,-0.16,-0.14,512,,-0.11,-0.32,1 British Pound,0,16,0,-0.131953,USD,500.00,1.000000,"-33,780"
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,128.66,128.67,129.23,128.5,128.93,583,,134.78,115.24,1 British Pound,128.93,49,42,128.911012,USD,500.00,1.000000,"37,577,560"
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,128.77,129.13,129.13,128.82,129.09,3,,134.94,128.82,1 British Pound,128.53,3,1,129.013333,USD,500.00,1.000000,"193,520"
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,128.83,128.81,129.33,128.74,129.08,512,,129.95,128.01,1 British Pound,128.64,16,0,129.033339,USD,500.00,1.000000,"33,032,535"
15-Sep-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,0,0,0,0,129.1,0,,0,0,1 British Pound,128.71,0,0,,USD,500.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1520.6,0,0,0,1518,0,,0,0,Futures,1519.2,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1520.6,0,0,0,1581,0,,0,0,Futures,1519.2,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,708.05,0,0,0,708.85,0,,0,0,Futures,721.35,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,712.15,0,0,0,712.9,0,,0,0,Futures,725.5,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,715.4,0,0,0,716.2,0,,0,0,Futures,728.85,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1953.7,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1946.9,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1958.2,1965.2,1972.6,1947.8,1952.1,919,,2069.8,1614,1 Troy Ounce,1952.1,310,537,1961.595212,USD,32.00,1.000000,"57,686,592"
15-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1967,1975,1978,1956.1,1965.9,190,,2075,1823.6,1 Troy Ounce,1960,76,1073,1973.212631,USD,32.00,1.000000,"11,997,133"
15-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1968,0,0,0,1974,0,,1975.4,1950,1 Troy Ounce,1961,0,21,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1969,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1962,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1970,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1963,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1971,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1964,0,0,,USD,32.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,796.15,0,0,0,568,0,,0,0,Futures,793.75,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,800.7,0,0,0,704,0,,0,0,Futures,798.3,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,804.4,0,0,0,724,0,,0,0,Futures,802,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1059.5,1066.1,1068.3,1063,1067.35,4,,1144.85,1062.8,Futures,1071.9,4,3,1066.187500,USD,5.00,1.000000,"21,324"
15-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1065.65,0,0,0,1079,0,,0,0,Futures,1078.1,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1070.55,0,0,0,1136,0,,0,0,Futures,1083.05,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1740.55,1757.85,1775.35,1753.4,1764.55,18,,1929,1740.35,Futures,1761.05,16,25,1763.458333,USD,5.00,1.000000,"158,711"
15-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1750.6,0,0,0,1903,0,,0,0,Futures,1771.25,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1758.7,0,0,0,1845,0,,0,0,Futures,1779.4,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,3033,0,0,0,2531,0,,0,0,Futures,3041.15,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3050.5,0,0,0,2818,0,,0,0,Futures,3058.7,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3064.55,0,0,0,3212,0,,0,0,Futures,3072.8,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,176.05,177.8,179.65,177.65,177.65,6,,194.9,174.8,Futures,177,6,1,178.516666,USD,25.00,1.000000,"26,777"
15-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,177.1,0,0,0,166,0,,0,0,Futures,178,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,177.9,0,0,0,196,0,,0,0,Futures,178.8,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,196.35,0,0,0,231.9,0,,0,0,Futures,198.5,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,197.45,0,0,0,231.5,0,,0,0,Futures,199.65,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2126.65,2123.7,2128,2123.7,2128,2,,2190.15,2123.7,Futures,2127.25,2,2,2125.850000,USD,5.00,1.000000,"21,259"
15-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2138.9,0,0,0,2262,0,,0,0,Futures,2139.5,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2148.8,0,0,0,2218,0,,0,0,Futures,2149.4,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,189.8,0,0,0,231,0,,0,0,Futures,186.1,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,190.9,0,0,0,217,0,,0,0,Futures,187.15,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,364.25,367.15,372.25,366.9,372.25,113,,421.45,362.35,Futures,372.05,53,40,368.492477,USD,25.00,1.000000,"1,040,991"
15-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,366.35,0,0,0,355,0,,0,0,Futures,374.2,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,368.05,0,0,0,395,0,,0,0,Futures,375.9,0,0,,USD,25.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51707,0,0,0,40900,0,,0,0,Futures,51789,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51681,0,0,0,38119,0,,0,0,Futures,51763,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51704,0,0,0,41371,0,,0,0,Futures,51786,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51974,0,0,0,44407,0,,0,0,Futures,52056,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,52070,0,0,0,46970,0,,0,0,Futures,52152,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,52171,0,0,0,53772,0,,0,0,Futures,52253,0,0,,USD,1.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,610.25,0,0,0,482,0,,0,0,Futures,634.25,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,613.75,0,0,0,558,0,,0,0,Futures,637.9,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,616.6,0,0,0,578,0,,0,0,Futures,640.85,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,979.85,986,988.8,974.6,983.5,22,,988.8,922.45,Futures,983.75,22,40,983.593181,USD,10.00,1.000000,"216,390"
15-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,985.5,0,0,0,967.35,0,,0,0,Futures,989.4,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,990.05,0,0,0,966.35,0,,0,0,Futures,994,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,202.9,0,0,0,236.6,0,,0,0,Futures,202.75,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,204.05,0,0,0,199,0,,0,0,Futures,203.95,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,205,0,0,0,202,0,,0,0,Futures,204.9,0,0,,USD,10.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.41,0.41,0.4,0.41,1076,,0.44,0.38,100 Indian Rupee,0,357,0,0.405408,USD,200.00,1.000000,"87,244"
15-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.81,0.82,0.8,0.8,28,,0.83,0.78,100 Indian Rupee,0,7,0,0.809285,USD,200.00,1.000000,"4,532"
15-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.74,1.82,1.74,1.81,1048,,2.32,1.61,100 Indian Rupee,0,20,0,1.792452,USD,200.00,1.000000,"375,698"
15-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.42,0.4,0.4,7,,0.43,0.38,100 Indian Rupee,0,3,0,0.411428,USD,200.00,1.000000,576
15-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.2425,-0.235,-0.245,-0.2375,273,,-0.2225,-0.2525,Futures,0,54,0,-0.239468,USD,100.00,1.000000,"-6,537"
15-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.615,73.4525,73.8275,73.4175,73.7075,3318,,75.8,72.93,Futures,73.72,551,14990,73.655215,USD,100.00,1.000000,"24,438,800"
15-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.845,73.7325,74.03,73.715,73.95,325,,74.74,73.22,Futures,73.9375,58,6746,73.893600,USD,100.00,1.000000,"2,401,542"
15-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.0675,0,0,0,76.8825,0,,0,0,Futures,74.1575,0,0,,USD,100.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.3375,0,0,0,77.185,0,,0,0,Futures,74.4325,0,0,,USD,100.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.6225,0,0,0,77.695,0,,0,0,Futures,74.715,0,0,,USD,100.00,1.000000,0
15-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.855,0,0,0,72.685,0,,0,0,Futures,74.945,0,0,,USD,100.00,1.000000,0
