Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,70.950000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,69.450000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,71.350000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,69.850000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,71.650000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,70.200000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.090000,-0.060000,-0.090000,-0.080000,594,,-0.020000,-0.320000,1 British Pound,,8,0,-0.076902,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,116.010000,115.150000,117.980000,115.070000,115.610000,633,,132.830000,115.070000,1 British Pound,115.610000,33,638,115.820505,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,115.910000,0,0,0,117.980000,0,,132.280000,117.980000,1 British Pound,116.160000,0,2,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,115.790000,115.240000,116.480000,115.240000,116.480000,594,,131.400000,115.240000,1 British Pound,116.830000,8,0,115.867390,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,115.830000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,116.560000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1039.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1138.800000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1039.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1138.800000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1492.200000,1477.500000,1477.500000,1477.500000,1477.500000,1,,1682.000000,1052.900000,1 Troy Ounce,1497.800000,1,1,1477.500000,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1496.500000,1474.500000,1495.700000,1469.700000,1482.800000,1898,,1695.700000,1454.200000,1 Troy Ounce,1480.100000,172,629,1480.141938,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1498.800000,1475.000000,1499.000000,1473.000000,1480.500000,50,,1696.200000,1461.000000,1 Troy Ounce,1482.400000,30,96,1482.646000,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1501.100000,1489.200000,1489.200000,1477.800000,1486.700000,1624,,1701.000000,1458.400000,1 Troy Ounce,1484.700000,22,0,1484.204926,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1503.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1487.000000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1505.700000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1489.300000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1508.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1491.600000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,434.750000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,413.850000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,437.250000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,416.250000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,439.300000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,418.150000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,877.900000,0,0,0,894.000000,0,,1209.600000,876.200000,Futures,896.450000,0,7,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,883.000000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,901.600000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,887.050000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,905.750000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,1624.400000,1517.000000,1640.000000,1517.000000,1640.000000,3,,2308.200000,1517.000000,Futures,1619.200000,2,15,1558.000000,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1633.800000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,1628.550000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1641.350000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1636.050000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,1683.100000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,1714.150000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1692.800000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1724.050000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1700.600000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1732.000000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,109.350000,0,0,0,115.300000,0,,171.500000,115.300000,Futures,99.850000,0,8,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,109.950000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,100.400000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,110.450000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,100.900000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,205.550000,0,0,0,209.500000,0,,209.500000,180.000000,Futures,190.300000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,206.700000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,191.400000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,207.700000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,192.250000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,1926.000000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,1840.100000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,1937.150000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,1850.750000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,1946.050000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,1859.250000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,135.600000,0,0,0,199.400000,0,,319.600000,199.400000,Futures,89.850000,0,2,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,136.400000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,90.350000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,137.000000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,90.750000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,355.450000,333.000000,366.000000,323.950000,356.450000,13,,541.450000,323.950000,Futures,338.900000,10,3,344.480769,USD
19-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,357.500000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,340.850000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,359.150000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,342.400000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39743.000000,0,0,0,45000.000000,0,,45000.000000,40320.000000,Futures,39851.000000,0,53,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39734.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39842.000000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40055.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40163.000000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40076.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40184.000000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40097.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40205.000000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,40118.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,40226.000000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,461.350000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,444.500000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,464.000000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,447.050000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,466.150000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,449.100000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,534.900000,526.000000,526.000000,526.000000,526.000000,1,,780.500000,526.000000,Futures,546.100000,1,2,526.000000,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,538.000000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,549.250000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,540.500000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,551.750000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,150.050000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,124.150000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,150.950000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,124.900000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,151.650000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,125.450000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,1.070000,1.580000,1.070000,1.460000,10120,,1.580000,0.480000,100 Indian Rupee,,5964,0,1.278885,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,0,0,0,1.530000,0,,1.600000,0.930000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,1.760000,1.820000,1.760000,1.770000,1884,,2.080000,1.230000,100 Indian Rupee,,22,0,1.783651,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.630000,1.010000,0.560000,0.770000,739,,1.010000,0.370000,100 Indian Rupee,,314,0,0.695602,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-0.740000,-0.670000,-0.870000,-0.870000,1407,,-0.257500,-0.870000,Futures,,149,0,-0.802071,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,75.300000,75.255000,75.560000,75.050000,75.187500,4478,,75.560000,71.495000,Futures,75.160000,763,61422,75.324333,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,75.947500,76.070000,76.320000,75.820000,76.057500,1723,,76.320000,72.075000,Futures,76.000000,208,17778,76.074084,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,76.300000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.395000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,76.582500,0,0,0,75.565000,0,,0.000000,0.000000,Futures,76.675000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.910000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.000000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,77.160000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.250000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,77.422500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.520000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,77.657500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.755000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.917500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.015000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,78.222500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.320000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,78.487500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.580000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,78.740000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,78.840000,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,1.080000,1.480000,1.080000,1.480000,887,,1.480000,0.490000,100 Indian Rupee,,41,0,1.313912,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0,0,0,1.090000,0,,1.100000,0.930000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,1.760000,1.810000,1.760000,1.760000,1785,,2.040000,1.220000,100 Indian Rupee,,21,0,1.779966,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,132.800000,132.390000,133.400000,132.360000,132.730000,3743,,139.920000,132.360000,100 Indian Rupee,133.050000,343,14390,132.823561,USD
