Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Oct-23,0,NORMAL,,FUTURES,DG-20231128-20240729,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20231128-20240926,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240129-20240926,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240326-20240926,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,120.8,0,0,0,122,0,,128.03,122,1 British Pound,121.58,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,120.89,0,0,0,122.08,0,,0,0,1 British Pound,121.66,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,120.91,0,0,0,128.2,0,,0,0,1 British Pound,121.7,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,120.93,0,0,0,123.73,0,,0,0,1 British Pound,121.72,0,0,,USD,500.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1830.05,0,0,0,1856,0,,0,0,1 Troy Ounce,1821.4,0,0,,USD,400.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGOOGL-20231020-20231117,20-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGOOGL-20231020,20-Oct-23,,,133.8,0,0,0,105.6,0,,0,0,Futures,132.6,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGOOGL-20231117,17-Nov-23,,,133.8,0,0,0,105.6,0,,0,0,Futures,132.6,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGRASIM-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGRASIM-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGRASIM-20231026,26-Oct-23,,,1928.4,0,0,0,1866.2,0,,0,0,Futures,1902.4,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGRASIM-20231130,30-Nov-23,,,1939.55,0,0,0,1832,0,,0,0,Futures,1913.4,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGRASIM-20231228,28-Dec-23,,,1948.5,0,0,0,1990.05,0,,0,0,Futures,1922.2,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1825.9,0,0,0,1960,0,,2039,1052.9,1 Troy Ounce,1824.8,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1840.1,1844.7,1844.7,1832.5,1832.5,5,,1968.7,1832.5,1 Troy Ounce,1838.4,5,42,1838.080000,USD,32.00,1.000000,"294,093"
04-Oct-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1860.1,0,0,0,1942,0,,0,0,1 Troy Ounce,1858.4,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,1880.1,0,0,0,1942,0,,0,0,1 Troy Ounce,1878.4,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,1900.1,0,0,0,2064.3,0,,0,0,1 Troy Ounce,1898.4,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,1920.1,0,0,0,2065.7,0,,0,0,1 Troy Ounce,1918.4,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,1940.1,0,0,0,1992.3,0,,0,0,1 Troy Ounce,1938.4,0,0,,USD,32.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHCLTECH-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHCLTECH-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHCLTECH-20231026,26-Oct-23,,,1243.2,0,0,0,1131.35,0,,0,0,Futures,1243.85,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHCLTECH-20231130,30-Nov-23,,,1250.35,0,0,0,1186.9,0,,0,0,Futures,1251,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHCLTECH-20231228,28-Dec-23,,,1256.15,0,0,0,1282.1,0,,0,0,Futures,1256.8,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHDFCB-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHDFCB-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHDFCB-20231026,26-Oct-23,,,1513.5,0,0,0,1715.55,0,,0,0,Futures,1534.85,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHDFCB-20231130,30-Nov-23,,,1522.25,0,0,0,1600.9,0,,0,0,Futures,1543.7,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHDFCB-20231228,28-Dec-23,,,1529.25,0,0,0,1562.8,0,,0,0,Futures,1550.8,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231026,26-Oct-23,,,3026.55,0,0,0,3191.95,0,,0,0,Futures,2999.4,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231130,30-Nov-23,,,3044,0,0,0,2993.3,0,,0,0,Futures,3016.7,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231228,28-Dec-23,,,3058.05,0,0,0,3084.05,0,,0,0,Futures,3030.6,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDALCO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDALCO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDALCO-20231026,26-Oct-23,,,481.7,0,0,0,455.6,0,,0,0,Futures,475.05,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDALCO-20231130,30-Nov-23,,,484.45,0,0,0,463.1,0,,0,0,Futures,477.8,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDALCO-20231228,28-Dec-23,,,486.7,0,0,0,479.25,0,,0,0,Futures,480,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231026,26-Oct-23,,,2477.85,0,0,0,2621.3,0,,0,0,Futures,2516.5,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231130,30-Nov-23,,,2492.15,0,0,0,2567.5,0,,0,0,Futures,2531.05,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231228,28-Dec-23,,,2503.65,0,0,0,2519.5,0,,0,0,Futures,2542.7,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DICICIBC-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DICICIBC-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DICICIBC-20231026,26-Oct-23,,,943.7,0,0,0,1011.1,0,,0,0,Futures,933.25,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DICICIBC-20231130,30-Nov-23,,,949.15,0,0,0,972.35,0,,0,0,Futures,938.65,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DICICIBC-20231228,28-Dec-23,,,953.55,0,0,0,964.25,0,,0,0,Futures,943,0,0,,USD,25.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DIG-20231123-20240124,23-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DIG-20240124-20240322,24-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,56299,0,0,0,53236,0,,0,0,Futures,56363,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,56273,0,0,0,57527,0,,0,0,Futures,56337,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,56296,0,0,0,59838,0,,0,0,Futures,56360,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,56566,0,0,0,60025,0,,0,0,Futures,56630,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,56662,0,0,0,59515,0,,0,0,Futures,56726,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,56763,0,0,0,59515,0,,0,0,Futures,56827,0,0,,USD,1.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,26.078,0,0,0,29.778,0,,0,0,Futures,26.065,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,26.253,0,0,0,29.778,0,,0,0,Futures,26.24,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,26.428,0,0,0,28.817,0,,0,0,Futures,26.415,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.603,0,0,0,26.822,0,,0,0,Futures,26.59,0,0,,USD,1000.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231026,26-Oct-23,,,1440.6,0,0,0,1448.75,0,,0,0,Futures,1406.15,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231130,30-Nov-23,,,1448.9,0,0,0,1412.05,0,,0,0,Futures,1414.25,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231228,28-Dec-23,,,1455.6,0,0,0,1446.35,0,,0,0,Futures,1420.8,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINFO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINFO-20231130-20231228,30-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINFO-20231026,26-Oct-23,,,1439.2,0,0,0,1368.65,0,,0,0,Futures,1449.35,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINFO-20231130,30-Nov-23,,,1447.5,0,0,0,1455.25,0,,0,0,Futures,1457.7,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINFO-20231228,28-Dec-23,,,1454.2,0,0,0,1484.55,0,,0,0,Futures,1464.45,0,0,,USD,10.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0.16,0.17,0.16,0.16,1253,,0.17,0.1,100 Indian Rupee,0,202,0,0.166847,USD,200.00,1.000000,"41,812"
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231027-20231227,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231027-20240227,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231027-20240327,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0.14,0.19,0.14,0.19,31,,0.19,0.14,100 Indian Rupee,0,7,0,0.143225,USD,200.00,1.000000,888
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20231027-20231128,27-Oct-23,,,0,0,0,0,-0.12,0,,-0.1075,-0.1275,Futures,0,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.3275,0,0,0,83.285,0,,83.4225,82.8475,Futures,83.375,0,70,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.445,0,0,0,83.405,0,,83.535,83.405,Futures,83.4875,0,6,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.555,0,0,0,86.095,0,,0,0,Futures,83.605,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.8925,0,0,0,84.61,0,,0,0,Futures,83.9425,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.2175,0,0,0,86.145,0,,0,0,Futures,84.2675,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.4875,0,0,0,85.3825,0,,0,0,Futures,84.5375,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.76,0,0,0,84.9625,0,,0,0,Futures,84.81,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,85.055,0,0,0,85.785,0,,0,0,Futures,85.1075,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,85.325,0,0,0,85.1625,0,,0,0,Futures,85.375,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,85.6525,0,0,0,85.04,0,,0,0,Futures,85.705,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,85.9475,0,0,0,86.035,0,,0,0,Futures,86,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,86.2375,0,0,0,86.5275,0,,0,0,Futures,86.2875,0,0,,USD,100.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0.15,0,,0.15,0.14,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231027-20231227,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231027-20240227,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231027-20240327,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,120.01,119.96,119.99,119.96,119.99,64,,121.48,119.9,100 Indian Rupee,119.94,4,6098,119.961875,USD,20.00,1.000000,"153,551"
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,119.84,0,0,0,119.84,0,,121.3,119.84,100 Indian Rupee,119.78,0,6004,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20231227,27-Dec-23,,,119.68,0,0,0,120.42,0,,120.43,119.58,100 Indian Rupee,119.61,0,6500,,USD,20.00,1.000000,0
04-Oct-23,0,NORMAL,,FUTURES,DINRM-20240129,29-Jan-24,,,119.2,0,0,0,119.92,0,,119.92,119.5,100 Indian Rupee,119.13,0,6500,,USD,20.00,1.000000,0
