Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
06-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210728,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210728,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210728,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,93.600000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,95.950000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,94.050000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,96.400000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20201029,29-OCT-2020,,,94.600000,0,0,0,100.000000,0,,0.000000,0.000000,Futures,96.950000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.040000,-0.040000,-0.040000,-0.040000,506,,0.000000,-0.110000,1 British Pound,,20,0,-0.040000,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.200000,131.310000,131.830000,131.310000,131.540000,605,,132.280000,117.980000,1 British Pound,131.540000,65,139,131.667256,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.240000,131.350000,131.870000,131.350000,131.780000,506,,131.870000,115.240000,1 British Pound,131.580000,20,1,131.710533,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,131.330000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,131.650000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,131.350000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,131.690000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1465.000000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1473.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1465.000000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1473.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,2042.800000,0,0,0,1933.100000,0,,1933.100000,1052.900000,1 Troy Ounce,2053.900000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,2042.300000,2043.200000,2067.600000,2042.000000,2062.000000,776,,2067.600000,1614.000000,1 Troy Ounce,2062.000000,283,1209,2055.197551,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,2054.100000,2063.300000,2073.700000,2055.700000,2068.000000,44,,2073.700000,1823.600000,1 Troy Ounce,2072.600000,23,34,2064.565909,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,2055.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,2073.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,2056.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,2074.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,2057.100000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,2075.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,2058.100000,0,0,0,1977.300000,0,,0.000000,0.000000,1 Troy Ounce,2076.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,690.800000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,707.200000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,693.950000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,710.500000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-OCT-2020,,,697.950000,0,0,0,704.000000,0,,0.000000,0.000000,Futures,714.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1031.100000,1040.500000,1052.900000,1035.400000,1038.350000,16,,1088.950000,1002.050000,Futures,1044.150000,16,9,1045.834375,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1035.850000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1048.950000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20201029,29-OCT-2020,,,1041.850000,0,0,0,1079.000000,0,,0.000000,0.000000,Futures,1055.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1782.850000,1800.350000,1800.350000,1776.500000,1788.000000,27,,1912.000000,1742.800000,Futures,1789.600000,26,3,1790.712962,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1791.050000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1797.900000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20201029,29-OCT-2020,,,1801.400000,0,0,0,1903.000000,0,,0.000000,0.000000,Futures,1808.250000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2705.050000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2713.350000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2717.550000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2725.850000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-OCT-2020,,,2733.250000,0,0,0,2818.000000,0,,0.000000,0.000000,Futures,2741.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,176.350000,176.600000,178.650000,175.200000,178.650000,13,,178.650000,157.700000,Futures,178.600000,13,5,176.738461,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,177.150000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,179.400000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-OCT-2020,,,178.200000,0,0,0,166.000000,0,,0.000000,0.000000,Futures,180.450000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,213.700000,0,0,0,215.000000,0,,224.500000,215.000000,Futures,216.800000,0,15,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,214.650000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,217.800000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-OCT-2020,,,215.900000,0,0,0,231.500000,0,,0.000000,0.000000,Futures,219.050000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2202.150000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2227.750000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2212.300000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2238.050000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-OCT-2020,,,2225.050000,0,0,0,2262.000000,0,,0.000000,0.000000,Futures,2250.950000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,191.000000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,191.500000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,191.900000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,192.350000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-OCT-2020,,,193.000000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,193.450000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,353.400000,353.550000,365.000000,351.900000,361.050000,183,,368.350000,342.150000,Futures,359.950000,87,53,356.563661,USD
06-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,355.050000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,361.600000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20201029,29-OCT-2020,,,357.100000,0,0,0,355.000000,0,,0.000000,0.000000,Futures,363.700000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,55118.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,55865.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,55092.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,55839.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,55115.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,55862.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,55385.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,56132.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,55481.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,56228.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,55582.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,56329.000000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,494.450000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,496.550000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,496.750000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,498.800000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-OCT-2020,,,499.600000,0,0,0,558.000000,0,,0.000000,0.000000,Futures,501.700000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,947.950000,953.150000,974.600000,953.150000,974.600000,77,,984.850000,946.850000,Futures,974.050000,35,0,961.609090,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,952.350000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,978.550000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFO-20201029,29-OCT-2020,,,957.850000,0,0,0,967.350000,0,,0.000000,0.000000,Futures,984.200000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,191.700000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,192.200000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,192.600000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,193.050000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-OCT-2020,,,193.700000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,194.200000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.390000,0.400000,0.380000,0.390000,707,,0.480000,0.290000,100 Indian Rupee,,330,0,0.391640,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201028,27-AUG-2020,,,,0,0,0,0.800000,0,,0.800000,0.780000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201229,27-AUG-2020,,,,1.580000,1.610000,1.540000,1.580000,592,,1.630000,1.510000,100 Indian Rupee,,16,0,1.582483,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,0.390000,0,,0.420000,0.380000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,-0.240000,-0.232500,-0.245000,-0.240000,310,,-0.232500,-0.247500,Futures,,78,0,-0.236427,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.025000,75.020000,75.167500,74.947500,75.135000,6865,,76.062500,74.800000,Futures,75.110000,944,6238,75.066149,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.250000,75.235000,75.400000,75.200000,75.350000,334,,75.765000,75.200000,Futures,75.330000,81,2115,75.315314,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.472500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.552500,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.745000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.827500,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.080000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.162500,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.325000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.405000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.552500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.635000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.817500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.905000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.082500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.167500,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.340000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.430000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.627500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.712500,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,77.900000,0,0,0,77.890000,0,,0.000000,0.000000,Futures,77.985000,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0.380000,0.380000,0.380000,0.380000,8,,0.430000,0.380000,100 Indian Rupee,,7,0,0.380000,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201028,27-AUG-2020,,,,0.790000,0.820000,0.760000,0.820000,593,,0.830000,0.760000,100 Indian Rupee,,17,0,0.798178,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.290000,133.260000,133.450000,133.060000,133.110000,1612,,133.650000,128.680000,100 Indian Rupee,133.140000,610,8748,133.211091,USD
06-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,132.890000,132.940000,132.940000,132.740000,132.850000,28,,133.090000,131.510000,100 Indian Rupee,132.750000,9,5269,132.857857,USD
