Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-AUG-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,180.420000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,183.080000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.100000,-5.900000,-6.200000,-5.900000,1184,,-5.100000,-7.900000,1 Troy Ounce,,39,0,-6.096030,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-5.600000,-5.600000,-5.600000,-5.600000,1,,-5.600000,-6.500000,1 Troy Ounce,,1,0,-5.600000,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,127.000000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,129.900000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,127.600000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,130.500000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,128.350000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,131.250000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,121.250000,121.030000,121.900000,121.030000,121.600000,70,,133.500000,120.490000,1 British Pound,121.600000,37,211,121.741142,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,121.650000,0,0,0,121.560000,0,,128.000000,121.560000,1 British Pound,121.990000,0,9,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,122.040000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,122.360000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,122.350000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,122.640000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,19-AUG-2019,,,1167.200000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1178.600000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1167.200000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1178.600000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1518.200000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1508.800000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1525.900000,1525.600000,1526.300000,1509.000000,1517.000000,1488,,1538.500000,1285.800000,1 Troy Ounce,1517.000000,195,782,1519.877284,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1532.400000,1532.400000,1532.400000,1514.900000,1516.300000,1209,,1545.000000,1343.200000,1 Troy Ounce,1523.500000,42,202,1526.200165,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1538.900000,1525.000000,1525.000000,1525.000000,1525.000000,1,,1536.400000,1452.200000,1 Troy Ounce,1530.000000,1,0,1525.000000,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1545.400000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1536.500000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1551.900000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1543.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1558.400000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1549.500000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1078.450000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1064.850000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1083.450000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1069.750000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1089.700000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1075.950000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2234.200000,2214.000000,2233.550000,2214.000000,2232.900000,38,,2313.200000,2176.800000,Futures,2232.100000,8,5,2229.600000,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2244.550000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2242.400000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2257.500000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2255.350000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2122.250000,2120.000000,2124.000000,2120.000000,2124.000000,2,,2236.000000,2056.100000,Futures,2104.150000,2,3,2122.000000,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2132.000000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2113.850000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2144.300000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2126.050000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2639.800000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2674.250000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2651.950000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2686.600000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2667.250000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2702.100000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,181.000000,179.100000,179.100000,178.700000,178.700000,62,,201.700000,174.000000,Futures,180.150000,2,16,178.900000,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,181.800000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,181.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,182.850000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,182.050000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,247.150000,245.500000,251.000000,243.450000,246.550000,1004,,295.100000,240.700000,Futures,246.000000,16,151,247.354980,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,248.250000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,247.100000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,249.700000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,248.550000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1843.000000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1832.250000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1851.500000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1840.700000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1862.150000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1851.350000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,552.550000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,551.850000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,555.100000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,554.400000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,558.300000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,557.600000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,418.200000,417.300000,421.250000,417.300000,421.200000,108,,439.750000,400.800000,Futures,419.800000,12,30,419.199537,USD
16-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,420.100000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,421.700000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,422.550000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,424.150000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819-20190919,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3913.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3895.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3931.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3909.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,38183.000000,37900.000000,37906.000000,37792.000000,37798.000000,17,,38599.000000,35001.000000,Futures,37958.000000,7,24,37843.529411,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38655.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,38430.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37857.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37632.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39214.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38989.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39942.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39717.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40640.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40415.000000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1403.850000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1441.950000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1410.300000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1448.600000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1418.450000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1456.950000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,776.450000,769.550000,778.000000,767.200000,778.000000,240,,805.000000,767.200000,Futures,776.100000,8,5,773.598541,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,780.050000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,779.650000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,784.550000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,784.150000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,249.400000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,249.700000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,250.550000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,250.850000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,252.000000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,252.300000,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.590000,0.610000,0.570000,0.600000,2795,,0.750000,0.080000,100 Indian Rupee,,1342,0,0.587620,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191029,28-AUG-2019,,,,1.150000,1.180000,1.150000,1.170000,15,,1.280000,1.090000,100 Indian Rupee,,9,0,1.174000,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191227,28-AUG-2019,,,,2.500000,2.510000,2.480000,2.510000,1468,,2.510000,0.520000,100 Indian Rupee,,18,0,2.498617,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.580000,0.630000,0.570000,0.600000,253,,0.740000,0.400000,100 Indian Rupee,,137,0,0.588458,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,0.570000,0,,0.900000,0.470000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,-0.312500,-0.307500,-0.350000,-0.317500,1121,,-0.242500,-0.350000,Futures,,180,0,-0.323278,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,71.597500,71.522500,71.650000,71.185000,71.410000,78333,,71.930000,68.687500,Futures,71.367500,26689,54547,71.334696,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,71.912500,71.760000,71.785000,71.530000,71.687500,9981,,72.230000,69.127500,Futures,71.680000,771,25816,71.690763,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,72.202500,0,0,0,69.000000,0,,0.000000,0.000000,Futures,71.977500,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0.560000,0.610000,0.560000,0.580000,73,,0.630000,0.470000,100 Indian Rupee,,29,0,0.574794,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191029,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191227,28-AUG-2019,,,,2.500000,2.510000,2.500000,2.500000,1692,,2.510000,2.190000,100 Indian Rupee,,19,0,2.502689,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
