Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
28-NOV-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,202.940000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,202.220000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.100000,-5.100000,-5.300000,-5.300000,144,,-5.100000,-11.100000,1 Troy Ounce,,4,0,-5.150694,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.400000,-10.300000,-10.800000,-10.300000,622,,-10.200000,-10.800000,1 Troy Ounce,,9,0,-10.532958,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,124.450000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,125.800000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,125.000000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,126.350000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,125.750000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,127.100000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.200000,129.320000,129.530000,129.060000,129.150000,102,,130.360000,121.000000,1 British Pound,129.150000,54,541,129.307647,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,129.590000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.550000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.900000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.850000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.190000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.150000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1314.000000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1314.600000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1314.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1314.600000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1455.500000,0,0,0,1458.000000,0,,1546.200000,1052.900000,1 Troy Ounce,1455.900000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1461.000000,1462.500000,1464.300000,1460.700000,1463.300000,870,,1546.300000,1452.200000,1 Troy Ounce,1463.300000,64,776,1462.696781,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1467.500000,1467.400000,1469.000000,1466.000000,1466.000000,144,,1527.800000,1465.000000,1 Troy Ounce,1469.800000,4,15,1467.795833,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1474.000000,1472.900000,1473.600000,1472.900000,1473.300000,622,,1476.300000,1472.900000,1 Troy Ounce,1476.300000,9,0,1473.270096,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1480.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1482.800000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1487.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1489.300000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1493.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1495.800000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1128.250000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1132.650000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1133.450000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1137.700000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1140.000000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1144.250000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,-10.000000,0,,-10.000000,-10.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1278.400000,0,0,0,1280.300000,0,,1286.100000,1233.850000,Futures,1265.300000,0,1,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1284.300000,1281.600000,1281.600000,1274.700000,1274.700000,2,,1281.600000,1274.700000,Futures,1270.950000,2,2,1278.150000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1291.700000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1278.250000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2336.300000,2330.000000,2330.000000,2325.500000,2325.500000,12,,2346.300000,2105.350000,Futures,2309.750000,3,13,2329.166666,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2347.100000,2335.750000,2337.000000,2310.000000,2310.000000,20,,2346.000000,2310.000000,Futures,2320.000000,9,11,2324.875000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2360.600000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2333.400000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2523.250000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2466.300000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2534.900000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2477.250000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2549.500000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2491.550000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,-1.150000,0,,-1.150000,-1.150000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,203.000000,0,0,0,201.850000,0,,207.100000,186.550000,Futures,204.100000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,203.950000,203.100000,204.500000,203.100000,204.500000,2,,204.500000,203.000000,Futures,205.000000,2,6,203.800000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,205.100000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,206.200000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,-1.500000,0,,-1.500000,-1.500000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,286.500000,0,0,0,286.500000,0,,326.150000,285.250000,Futures,290.700000,0,2,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,287.800000,290.000000,290.000000,285.500000,288.500000,3,,290.000000,285.500000,Futures,292.000000,3,6,288.000000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,289.500000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,293.700000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2093.250000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2087.150000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2102.900000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2096.450000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2115.050000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2108.550000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,268.150000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,334.750000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,269.400000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,336.250000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,270.950000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,338.200000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,505.500000,0,0,0,506.300000,0,,513.100000,462.300000,Futures,519.150000,0,1,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,507.850000,510.900000,518.250000,510.900000,518.250000,23,,518.250000,504.700000,Futures,521.450000,20,7,514.936956,USD
28-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,510.750000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,524.450000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4135.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4185.000000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4168.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4144.000000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37545.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,37723.000000,0,20,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37536.000000,37719.000000,37780.000000,37675.000000,37777.000000,70,,38249.000000,37659.000000,Futures,37714.000000,15,90,37742.214285,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37857.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38035.000000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,37878.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38056.000000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,37899.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38077.000000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,37920.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38098.000000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1526.350000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1568.250000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1533.400000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1575.250000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1542.250000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1584.300000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,-3.700000,-3.700000,-3.700000,-3.700000,1,,-2.900000,-3.700000,Futures,,1,0,-3.700000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,695.750000,695.950000,695.950000,695.950000,695.950000,1,,729.350000,642.000000,Futures,701.850000,1,3,695.950000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,698.950000,701.600000,702.000000,699.650000,701.050000,9,,707.500000,694.300000,Futures,704.950000,7,28,701.238888,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,703.000000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,709.050000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,225.300000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,256.600000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,226.350000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,257.750000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,227.650000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,259.250000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.450000,0.480000,0.450000,0.460000,533,,0.580000,0.410000,100 Indian Rupee,,300,0,0.470206,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0.890000,0.910000,0.890000,0.900000,1093,,0.910000,0.890000,100 Indian Rupee,,13,0,0.900823,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.650000,1.670000,1.620000,1.660000,595,,1.670000,1.620000,100 Indian Rupee,,7,0,1.648336,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.430000,0.430000,0.410000,0.410000,20,,0.630000,0.370000,100 Indian Rupee,,18,0,0.422000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.260000,-0.250000,-0.260000,-0.250000,50,,-0.242500,-0.292500,Futures,,5,0,-0.252000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.417500,71.515000,71.835000,71.502500,71.762500,26443,,72.527500,70.955000,Futures,71.772500,8848,17976,71.717730,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.655000,71.810000,72.075000,71.810000,72.022500,111,,72.485000,71.720000,Futures,72.030000,23,640,71.978873,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,,0,0,0,72.155000,0,,0.000000,0.000000,Futures,72.250000,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0.900000,0.900000,0.900000,0.900000,1090,,0.900000,0.900000,100 Indian Rupee,,12,0,0.900000,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.640000,1.670000,1.640000,1.660000,595,,1.670000,1.640000,100 Indian Rupee,,7,0,1.656638,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
