Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,86.05,0,0,0,101,0,,0,0,Futures,86.75,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,86.55,0,0,0,87,0,,0,0,Futures,87.25,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,86.95,0,0,0,85,0,,0,0,Futures,87.65,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.06,0,,-0.03,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,131.6,131.85,132.07,131.25,131.46,51,,134.78,115.24,1 British Pound,131.64,43,135,131.507450,USD,500.00,1.000000,"3,353,440"
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,131.68,0,0,0,131.1,0,,134.94,126.95,1 British Pound,131.72,0,17,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,131.74,0,0,0,130.26,0,,130.96,127.08,1 British Pound,131.78,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,131.8,0,0,0,129.1,0,,0,0,1 British Pound,131.84,0,0,,USD,500.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1764.2,0,0,0,1495,0,,0,0,Futures,1753.8,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1764.2,0,0,0,1495,0,,0,0,Futures,1753.8,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,796.85,0,0,0,716.2,0,,0,0,Futures,794.25,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,801.45,0,0,0,729,0,,0,0,Futures,798.8,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,805.15,0,0,0,780,0,,0,0,Futures,802.5,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1945,0,0,0,1866.4,0,,2036.6,1052.9,1 Troy Ounce,1858,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1955,1956.3,1965,1850,1865.7,809,,2075,1823.6,1 Troy Ounce,1865.7,324,985,1902.737700,USD,32.00,1.000000,"49,258,074"
09-Nov-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1960.8,1962.4,1962.4,1869.3,1873,71,,1975.4,1866.5,1 Troy Ounce,1870.8,68,158,1887.411267,USD,32.00,1.000000,"4,288,198"
09-Nov-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1961.8,0,0,0,1931.9,0,,1931.9,1923.9,1 Troy Ounce,1871.8,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1962.8,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1872.8,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1963.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1873.8,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1964.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1874.8,0,0,,USD,32.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,852.75,0,0,0,724,0,,0,0,Futures,857.25,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,857.7,0,0,0,826,0,,0,0,Futures,862.2,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,861.65,0,0,0,850,0,,0,0,Futures,866.2,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1311.75,1325.65,1329.05,1325.65,1329.05,2,,1329.05,1191.7,Futures,1344.1,2,30,1327.350000,USD,5.00,1.000000,"13,274"
09-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1319.3,0,0,0,1063,0,,0,0,Futures,1351.85,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1325.4,0,0,0,1200,0,,0,0,Futures,1358.05,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,2145.15,2164.65,2176.05,2150.6,2161.3,21,,2176.05,1913.35,Futures,2157.75,20,22,2164.764285,USD,5.00,1.000000,"227,300"
09-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2157.5,0,0,0,1692,0,,0,0,Futures,2170.2,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2167.45,0,0,0,1960,0,,0,0,Futures,2180.25,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2954.65,0,0,0,3212,0,,0,0,Futures,2962.05,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,2971.7,0,0,0,3001,0,,0,0,Futures,2979.1,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,2985.4,0,0,0,3001,0,,0,0,Futures,2992.85,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,188.75,191.4,195.45,191.4,195.45,10,,195.45,169,Futures,195.2,10,0,193.320000,USD,25.00,1.000000,"48,330"
09-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,189.85,0,0,0,168,0,,0,0,Futures,196.35,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,190.7,0,0,0,168,0,,0,0,Futures,197.25,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2100.7,2130.6,2130.6,2126.35,2126.35,2,,2142.7,2062.05,Futures,2138.15,2,0,2128.475000,USD,5.00,1.000000,"21,285"
09-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2112.8,0,0,0,2083,0,,0,0,Futures,2150.5,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2122.55,0,0,0,2150,0,,0,0,Futures,2160.4,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,444.2,456,463.75,456,462.75,16,,463.75,389.55,Futures,463.9,15,4,459.378125,USD,25.00,1.000000,"183,751"
09-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,446.75,0,0,0,357,0,,0,0,Futures,466.6,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,448.8,0,0,0,410,0,,0,0,Futures,468.75,0,0,,USD,25.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,52187,0,0,0,38119,0,,0,0,Futures,49768,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,52161,0,0,0,41371,0,,0,0,Futures,49742,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,52184,0,0,0,44407,0,,0,0,Futures,49765,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,52454,0,0,0,46970,0,,0,0,Futures,50035,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,52550,0,0,0,53772,0,,0,0,Futures,50131,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,52651,0,0,0,50073,0,,0,0,Futures,50232,0,0,,USD,1.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,740.95,0,0,0,578,0,,0,0,Futures,777.5,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,745.25,0,0,0,536,0,,0,0,Futures,782,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,748.65,0,0,0,600,0,,0,0,Futures,785.6,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1116.25,1131.45,1137.55,1131.45,1137.55,6,,1137.55,1055.65,Futures,1139.55,5,1,1134.075000,USD,10.00,1.000000,"68,045"
09-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1122.65,0,0,0,1035,0,,0,0,Futures,1146.1,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1127.85,0,0,0,1090,0,,0,0,Futures,1151.4,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,180.05,0,0,0,202,0,,0,0,Futures,179.15,0,0,,USD,10.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.45,0.45,0.43,0.43,1934,,0.48,0.42,100 Indian Rupee,0,808,0,0.439870,USD,200.00,1.000000,"170,142"
09-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210127,25-Nov-20,,,0,0.82,0.83,0.81,0.81,110,,0.88,0.81,100 Indian Rupee,0,52,0,0.823000,USD,200.00,1.000000,"18,106"
09-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.38,0.39,0.37,0.37,43,,0.42,0.37,100 Indian Rupee,0,33,0,0.380697,USD,200.00,1.000000,"3,274"
09-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,-0.2575,-0.255,-0.27,-0.2575,445,,-0.24,-0.2775,Futures,0,63,0,-0.259960,USD,100.00,1.000000,"-11,568"
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.2675,74.035,74.255,73.7675,74.1475,10592,,75.0725,73.3425,Futures,73.965,1484,40815,74.053583,USD,100.00,1.000000,"78,437,555"
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.505,74.2575,74.5,74.1,74.395,459,,75.33,74.0925,Futures,74.2125,65,16111,74.320386,USD,100.00,1.000000,"3,411,306"
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.7225,0,0,0,77.695,0,,0,0,Futures,74.4225,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,75.0075,0,0,0,72.685,0,,0,0,Futures,74.7,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.33,0,0,0,79.9425,0,,0,0,Futures,75.02,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.585,0,0,0,79.555,0,,0,0,Futures,75.2725,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.82,0,0,0,78.9675,0,,0,0,Futures,75.505,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,76.075,0,0,0,78.77,0,,0,0,Futures,75.7575,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.335,0,0,0,77.89,0,,0,0,Futures,76.0225,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.6,0,0,0,77.0225,0,,0,0,Futures,76.2825,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.8825,0,0,0,76.815,0,,0,0,Futures,76.565,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,77.1425,0,0,0,76.6275,0,,0,0,Futures,76.8225,0,0,,USD,100.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0.43,0.45,0.42,0.42,193,,0.48,0.42,100 Indian Rupee,0,18,0,0.437098,USD,20.00,1.000000,"1,687"
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Nov-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
