Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,193.760000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,192.080000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.900000,-6.700000,-6.900000,-6.700000,15,,-4.700000,-7.800000,1 Troy Ounce,,10,0,-6.793333,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.600000,-11.100000,-12.000000,-11.100000,1132,,-8.700000,-13.700000,1 Troy Ounce,,16,0,-11.507067,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,124.150000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,122.050000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,124.700000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,122.600000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,125.450000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,123.350000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.500000,128.450000,128.970000,128.450000,128.900000,56,,130.360000,121.000000,1 British Pound,128.900000,47,584,128.675714,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.880000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.280000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.180000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.580000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.470000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.860000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1301.400000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1312.800000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1301.400000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1312.800000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1465.600000,0,0,0,1459.200000,0,,1546.200000,1052.900000,1 Troy Ounce,1469.600000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1464.700000,1464.500000,1475.000000,1464.400000,1472.200000,2482,,1564.900000,1343.200000,1 Troy Ounce,1472.200000,501,858,1469.840290,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1471.200000,1471.400000,1481.100000,1471.100000,1478.500000,15,,1546.300000,1452.200000,1 Troy Ounce,1478.700000,10,37,1474.353333,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1477.700000,1482.200000,1484.900000,1480.400000,1484.900000,1132,,1527.800000,1465.000000,1 Troy Ounce,1485.200000,16,5,1481.631183,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1484.200000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1491.700000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1490.700000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1498.200000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1497.200000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1504.700000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1141.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1150.250000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1146.500000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1155.550000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1153.100000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1162.250000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1260.450000,1261.600000,1272.750000,1261.600000,1272.750000,8,,1272.750000,1233.850000,Futures,1276.650000,8,4,1268.006250,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1266.250000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1282.500000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1273.550000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1289.900000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2212.550000,2204.250000,2229.850000,2197.700000,2229.850000,16,,2270.000000,2105.350000,Futures,2231.550000,14,7,2212.615625,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2222.750000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2241.850000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2235.550000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2254.800000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2595.050000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2597.200000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2607.050000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2609.200000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2622.100000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2624.250000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,193.600000,191.850000,191.850000,188.950000,188.950000,201,,207.100000,186.550000,Futures,188.900000,9,10,190.157462,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,194.500000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,189.750000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,195.600000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,190.850000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,291.950000,289.500000,290.000000,286.300000,290.000000,504,,326.150000,286.300000,Futures,289.150000,8,6,287.905456,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,293.300000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,290.500000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,295.000000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,292.200000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2095.800000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2073.500000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2105.500000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2083.050000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2117.650000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2095.050000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,218.750000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,211.800000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,219.750000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,212.800000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,221.050000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,214.000000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,486.850000,489.400000,498.000000,486.000000,498.000000,32,,498.000000,462.300000,Futures,499.700000,31,17,492.032812,USD
14-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,489.100000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,502.000000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,491.950000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,504.900000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,4153.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,4118.000000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4154.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4136.000000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38117.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,38286.000000,0,20,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38425.000000,38221.000000,38249.000000,38178.000000,38249.000000,4,,38249.000000,38121.000000,Futures,38594.000000,4,10,38210.750000,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38341.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38510.000000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38758.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38927.000000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39161.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39330.000000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39625.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39794.000000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1417.450000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1378.050000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1424.000000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1384.400000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1432.200000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1392.400000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,692.950000,700.150000,709.150000,700.150000,707.500000,11,,729.350000,642.000000,Futures,706.800000,10,23,706.886363,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,696.150000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,710.050000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,700.150000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,714.150000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,218.700000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,209.100000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,219.700000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,210.050000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,221.000000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,211.250000,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.470000,0.480000,0.460000,0.460000,1298,,0.620000,0.430000,100 Indian Rupee,,655,0,0.466872,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,0,0,0,1.850000,0,,1.990000,1.840000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.490000,0.510000,0.480000,0.500000,96,,0.580000,0.480000,100 Indian Rupee,,76,0,0.499166,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,0.500000,0,,0.500000,0.480000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.252500,-0.247500,-0.262500,-0.262500,730,,-0.230000,-0.282500,Futures,,89,0,-0.251602,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,72.260000,72.197500,72.310000,71.957500,72.055000,28061,,72.310000,70.687500,Futures,72.040000,7183,45534,72.078415,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,72.522500,72.422500,72.490000,72.232500,72.325000,1862,,72.527500,70.955000,Futures,72.295000,174,5803,72.306726,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.812500,0,0,0,71.542500,0,,0.000000,0.000000,Futures,72.557500,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.480000,0.480000,0.480000,0.480000,2,,0.510000,0.430000,100 Indian Rupee,,2,0,0.480000,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,1.840000,1.910000,1.840000,1.860000,1912,,2.010000,1.830000,100 Indian Rupee,,22,0,1.872364,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
