Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,98.350000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,99.250000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,98.900000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,99.850000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,99.350000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,100.300000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.040000,-0.040000,-0.060000,-0.050000,504,,-0.040000,-0.110000,1 British Pound,,14,0,-0.050297,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,124.710000,124.800000,125.330000,124.410000,125.270000,694,,132.280000,117.980000,1 British Pound,125.170000,109,75,124.859034,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,124.760000,124.760000,125.090000,124.570000,125.090000,504,,131.400000,115.240000,1 British Pound,125.220000,14,0,124.878630,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,124.850000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.300000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,124.900000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,125.350000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1431.800000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1451.800000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1431.800000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1451.800000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1755.100000,1760.900000,1760.900000,1760.800000,1760.800000,10,,1760.900000,1052.900000,1 Troy Ounce,1763.100000,2,10,1760.850000,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1766.500000,1763.600000,1785.300000,1759.700000,1784.500000,1110,,1785.300000,1458.400000,1 Troy Ounce,1784.500000,287,1410,1775.323603,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1774.100000,1783.500000,1783.500000,1783.500000,1783.500000,1,,1783.500000,1614.000000,1 Troy Ounce,1792.900000,1,14,1783.500000,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1775.100000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1793.900000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1776.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1794.900000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1777.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1795.900000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1778.100000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1796.900000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,569.800000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,580.350000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,573.050000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,583.700000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,575.700000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,586.400000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,0.200000,0,,0.200000,0.200000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,1029.100000,1032.000000,1044.950000,1016.350000,1044.950000,20,,1062.000000,849.450000,Futures,1042.450000,18,10,1030.062500,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1035.050000,0,0,0,1039.500000,0,,1039.500000,1039.500000,Futures,1048.500000,0,1,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1039.800000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1053.300000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1820.000000,1827.750000,1847.450000,1802.500000,1844.500000,41,,1862.450000,1512.250000,Futures,1838.400000,35,1,1820.365853,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1830.500000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1849.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1838.950000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1857.550000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2413.400000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2419.250000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2427.300000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2433.200000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2438.500000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2444.450000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,150.150000,151.350000,158.000000,151.350000,157.000000,4,,158.000000,129.300000,Futures,158.400000,4,1,154.737500,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,151.000000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,159.300000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,151.700000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,160.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,238.700000,0,0,0,205.500000,0,,218.000000,180.500000,Futures,237.650000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,240.050000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,239.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,241.150000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,240.100000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2101.500000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2156.300000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2113.600000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2168.750000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2123.350000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2178.750000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,242.300000,251.500000,251.500000,234.850000,239.850000,10,,251.500000,117.850000,Futures,240.350000,10,0,242.120000,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,243.700000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,241.750000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,244.800000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,242.850000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,367.650000,368.750000,378.200000,364.650000,377.200000,57,,378.200000,293.000000,Futures,376.200000,48,2,369.692982,USD
23-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,369.800000,371.000000,377.350000,369.850000,377.000000,5,,377.350000,367.400000,Futures,378.400000,5,2,373.730000,USD
23-JUN-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,371.500000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,380.150000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,47964.000000,47900.000000,48250.000000,47900.000000,48250.000000,10,,48250.000000,47900.000000,Futures,48252.000000,3,0,48075.000000,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,47938.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,48226.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,47961.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,48249.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,48231.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,48519.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,48327.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,48615.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,48428.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,48716.000000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,490.050000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,520.500000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,492.900000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,523.500000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,495.150000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,525.900000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,703.950000,697.100000,720.700000,697.100000,720.700000,8,,723.800000,678.700000,Futures,720.750000,7,0,710.512500,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,708.000000,712.400000,712.400000,712.400000,712.400000,1,,712.400000,701.200000,Futures,724.950000,1,0,712.400000,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,711.250000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,728.250000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,222.900000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,232.400000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,224.200000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,233.750000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,225.250000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,234.800000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.420000,0.430000,0.380000,0.380000,3500,,0.830000,0.230000,100 Indian Rupee,,1322,0,0.401954,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200827,26-JUN-2020,,,,0.840000,0.840000,0.800000,0.820000,130,,0.950000,0.660000,100 Indian Rupee,,23,0,0.816538,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,1.200000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20201028,26-JUN-2020,,,,1.610000,1.660000,1.600000,1.630000,1580,,1.670000,1.380000,100 Indian Rupee,,28,0,1.635594,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200626-20201126,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.420000,0.420000,0.400000,0.420000,244,,0.500000,0.310000,100 Indian Rupee,,38,0,0.411885,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,0.390000,0,,0.480000,0.290000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,-0.250000,-0.242500,-0.260000,-0.245000,230,,-0.227500,-0.282500,Futures,,31,0,-0.247804,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,76.027500,75.882500,75.937500,75.505000,75.697500,3240,,76.850000,75.200000,Futures,75.552500,488,7274,75.706777,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.272500,76.075000,76.075000,75.765000,75.900000,2054,,76.865000,75.600000,Futures,75.792500,42,5199,75.861219,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.522500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.027500,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.800000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.307500,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,77.090000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.592500,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.340000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.840000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.627500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.125000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.862500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.357500,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,78.112500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.610000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.407500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,77.905000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.677500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.175000,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,78.945000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,78.437500,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0.400000,0.410000,0.380000,0.400000,16,,0.440000,0.360000,100 Indian Rupee,,9,0,0.398125,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200827,26-JUN-2020,,,,0,0,0,0.810000,0,,0.950000,0.710000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20201028,26-JUN-2020,,,,0,0,0,1.630000,0,,1.650000,1.620000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20201126,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,0.420000,0,,0.450000,0.420000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,131.530000,131.790000,132.450000,131.700000,132.090000,1567,,138.620000,127.910000,100 Indian Rupee,132.360000,622,2022,132.218174,USD
