30-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,379.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.950000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,380.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.400000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,381.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,379.850000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.360000,131.290000,131.770000,131.270000,131.630000,97,,144.230000,129.920000,1 British Pound,131.630000,45,864,131.531030,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.900000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,132.170000,0,243,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.500000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.770000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.090000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.370000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1239.400000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1221.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1239.400000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1221.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1227.600000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1224.600000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1226.900000,1224.500000,1228.900000,1223.300000,1225.800000,512,,1347.500000,1217.000000,1 Troy Ounce,1225.800000,217,1156,1226.482617,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1230.900000,1231.200000,1231.200000,1231.200000,1231.200000,1,,1235.500000,1226.000000,1 Troy Ounce,1229.800000,1,33,1231.200000,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1234.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1233.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1238.900000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1237.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1242.900000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1241.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1245.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,967.950000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,952.450000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,967.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,956.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,966.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,961.150000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2202.000000,2179.550000,2181.900000,2172.000000,2175.000000,27,,2198.450000,2166.300000,Futures,2169.050000,15,29,2177.553703,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2201.600000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2172.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2201.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2176.550000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,2051.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2027.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,2061.600000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2037.100000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,2071.700000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2047.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3213.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3219.850000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3230.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3231.900000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3247.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3243.950000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,215.350000,211.850000,212.450000,205.000000,205.000000,51,,217.850000,203.450000,Futures,212.050000,9,94,209.551960,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,214.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,212.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,213.450000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,211.950000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,285.850000,293.500000,293.500000,289.000000,289.000000,2,,293.500000,281.000000,Futures,289.100000,2,4,291.250000,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,287.700000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,290.450000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,289.550000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,291.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1669.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1694.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1670.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1702.900000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1670.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1711.800000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1313.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1326.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1319.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1329.600000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1325.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1333.200000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,292.000000,294.100000,307.700000,294.100000,307.300000,197,,307.700000,267.600000,Futures,307.000000,40,20,305.342893,USD
30-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,293.100000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,308.500000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,294.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,310.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4713.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4823.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4671.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4765.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,-175.000000,-145.000000,-180.000000,-158.000000,335,,-145.000000,-260.000000,Futures,,145,0,-160.325373,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29787.000000,29720.000000,29784.000000,29715.000000,29773.000000,438,,31774.000000,29655.000000,Futures,29745.000000,189,214,29755.390410,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30011.000000,29914.000000,29950.000000,29878.000000,29905.000000,526,,30140.000000,29845.000000,Futures,29922.000000,255,454,29919.429657,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30276.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30127.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30936.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30305.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31299.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30472.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31299.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30472.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1976.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1968.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1968.450000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1953.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1960.900000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1938.000000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1379.500000,0,0,0,1388.850000,0,,1388.850000,1371.050000,Futures,1358.200000,0,4,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1384.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1361.950000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1388.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1365.700000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,290.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.350000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,292.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,292.400000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,294.200000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,294.450000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.510000,0.530000,0.510000,0.530000,779,,0.600000,-0.580000,100 Indian Rupee,,400,0,0.516688,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,0.570000,0,,0.600000,-0.160000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,0.530000,0,,0.530000,0.530000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.927500,68.995000,69.065000,68.827500,68.880000,6365,,69.715000,68.700000,Futures,68.875000,939,26349,68.945554,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.170000,69.277500,69.352500,69.092500,69.092500,271,,69.352500,69.092500,Futures,69.122500,80,602,69.228044,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,,0,0,0,69.360000,0,,0.000000,0.000000,Futures,69.420000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0.540000,0.540000,0.500000,0.500000,2,,0.540000,0.500000,100 Indian Rupee,,2,0,0.520000,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.080000,145.070000,145.320000,144.790000,145.220000,1392,,150.500000,143.500000,100 Indian Rupee,145.190000,677,15020,145.077708,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.570000,144.440000,144.700000,144.440000,144.650000,71,,144.700000,143.610000,100 Indian Rupee,144.670000,11,25652,144.621408,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.180000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,144.050000,0,38150,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.780000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,143.610000,0,24790,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.400000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.230000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.920000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.790000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.530000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.380000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.090000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.980000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.610000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,141.510000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,141.140000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.990000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.740000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.590000,0,0,,USD
30-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,140.120000,0,0,,USD
