31-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,378.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,373.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,379.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,375.450000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,,0,0,0,381.000000,0,,0.000000,0.000000,Futures,377.800000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,130.220000,130.160000,130.350000,129.600000,129.700000,172,,144.230000,126.940000,1 British Pound,129.660000,81,1201,129.971453,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.740000,0,0,0,130.950000,0,,134.260000,129.110000,1 British Pound,130.180000,0,239,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.350000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,130.790000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.950000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.380000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1249.000000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1217.600000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1249.000000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1217.600000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1199.200000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1200.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1201.300000,1203.100000,1209.300000,1199.500000,1200.800000,509,,1347.500000,1173.000000,1 Troy Ounce,1200.400000,241,1329,1205.102750,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1205.300000,1210.300000,1213.600000,1205.300000,1205.500000,15,,1235.500000,1179.200000,1 Troy Ounce,1204.400000,14,106,1208.920000,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1209.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1208.400000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1213.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1212.400000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1217.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1216.400000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1221.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1220.400000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1026.700000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1052.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1036.850000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1054.900000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1057.800000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2078.000000,2083.000000,2093.800000,2079.350000,2079.350000,30,,2097.050000,2077.300000,Futures,2075.600000,17,63,2086.683333,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2089.900000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2082.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2089.400000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1942.000000,1928.700000,1929.900000,1922.950000,1928.050000,18,,1949.250000,1922.950000,Futures,1947.000000,10,4,1927.044444,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1949.850000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1957.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1967.200000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3242.850000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3275.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3262.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3292.050000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3309.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,241.000000,238.950000,238.950000,237.400000,238.250000,22,,239.400000,237.400000,Futures,237.700000,8,10,238.179545,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,241.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,238.700000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,,0,0,0,242.000000,0,,0.000000,0.000000,Futures,239.700000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,255.350000,255.050000,256.050000,255.050000,255.550000,4,,262.500000,255.000000,Futures,255.550000,4,19,255.425000,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,257.650000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,257.200000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,,0,0,0,259.000000,0,,0.000000,0.000000,Futures,258.850000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1784.800000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1783.500000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1796.750000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1792.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1800.700000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1277.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1268.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1292.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1272.900000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,1277.800000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,345.600000,342.050000,344.750000,341.450000,343.550000,45,,344.750000,339.100000,Futures,343.250000,30,16,343.092222,USD
31-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,346.850000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,345.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,,0,0,0,348.000000,0,,0.000000,0.000000,Futures,346.750000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4998.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4958.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,4990.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4948.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30183.000000,30295.000000,30379.000000,30122.000000,30128.000000,838,,30379.000000,29267.000000,Futures,30128.000000,706,729,30257.417661,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30360.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30305.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30565.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30510.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30743.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30688.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30910.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30855.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30910.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30855.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1884.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1913.900000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1892.350000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1913.000000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1912.100000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1424.250000,1457.300000,1457.300000,1457.300000,1457.300000,1,,1457.300000,1408.700000,Futures,1444.750000,1,1,1457.300000,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1432.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1440.050000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181129,29-NOV-2018,,,,0,0,0,1440.000000,0,,0.000000,0.000000,Futures,1435.350000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,285.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,288.450000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,285.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.650000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,,0,0,0,286.000000,0,,0.000000,0.000000,Futures,286.850000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.660000,0.660000,0.620000,0.630000,1270,,0.660000,-0.160000,100 Indian Rupee,,659,0,0.637708,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.590000,0.590000,0.550000,0.570000,268,,0.650000,0.490000,100 Indian Rupee,,87,0,0.565186,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.590000,0.590000,0.590000,0.590000,2,,0.600000,0.400000,100 Indian Rupee,,2,0,0.590000,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,-0.337500,-0.337500,-0.350000,-0.350000,4,,-0.337500,-0.350000,Futures,,4,0,-0.343750,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,71.255000,71.262500,71.370000,70.997500,71.075000,29843,,71.450000,68.765000,Futures,71.067500,4415,46783,71.204677,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,71.602500,71.580000,71.712500,71.340000,71.510000,538,,71.712500,71.142500,Futures,71.387500,134,3362,71.567904,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,71.917500,0,0,0,71.450000,0,,0.000000,0.000000,Futures,71.680000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.630000,0.630000,0.620000,0.630000,7195,,0.670000,0.550000,100 Indian Rupee,,142,0,0.628151,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,140.340000,140.190000,140.880000,140.150000,140.710000,11508,,145.540000,139.960000,100 Indian Rupee,140.710000,1402,32976,140.424386,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,139.660000,139.710000,140.150000,139.580000,140.120000,7243,,145.070000,139.580000,100 Indian Rupee,140.080000,152,38452,139.760306,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,139.050000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,139.510000,0,24790,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,138.590000,0,0,0,140.390000,0,,141.060000,140.290000,100 Indian Rupee,139.050000,0,12239,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,138.170000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,138.630000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,137.810000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,138.280000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,137.390000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,137.860000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,137.000000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,137.460000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,136.510000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,136.970000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,136.080000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,136.540000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,135.620000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,136.080000,0,0,,USD
31-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,135.210000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,135.670000,0,0,,USD
31-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.23,26-SEP-2018,134.230000,CE,6.210000,0,0,0,11.130000,0,,0.000000,0.000000,100 Indian Rupee,6.580000,0,0,,USD
31-AUG-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.68,26-SEP-2018,134.680000,CE,5.760000,0,0,0,10.690000,0,,0.000000,0.000000,100 Indian Rupee,6.130000,0,0,,USD
