Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,119.200000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,119.500000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,119.750000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,120.050000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,120.300000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,120.600000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.270000,131.400000,131.750000,131.180000,131.470000,92,,135.140000,122.740000,1 British Pound,131.470000,44,113,131.505217,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,131.400000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,131.600000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.500000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,131.700000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.600000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,131.800000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1356.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1338.400000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1356.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1338.400000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1511.900000,0,0,0,1506.000000,0,,1546.200000,1052.900000,1 Troy Ounce,1513.600000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1516.400000,1517.900000,1519.800000,1513.900000,1518.700000,309,,1546.300000,1452.200000,1 Troy Ounce,1518.700000,120,1131,1516.809385,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1522.900000,1520.500000,1524.300000,1520.500000,1524.000000,7,,1527.800000,1465.000000,1 Troy Ounce,1525.200000,4,60,1522.542857,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1529.400000,0,0,0,1525.700000,0,,1528.600000,1472.900000,1 Troy Ounce,1531.700000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1535.900000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1538.200000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1542.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1544.700000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1548.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1551.200000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,570.650000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,572.100000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,573.250000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,574.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,575.900000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,577.400000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1281.950000,1290.350000,1295.150000,1285.650000,1290.400000,7,,1308.350000,1284.300000,Futures,1288.500000,7,6,1290.542857,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1287.850000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1294.450000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1293.800000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1300.400000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2457.450000,2444.400000,2454.250000,2440.000000,2453.150000,13,,2462.200000,2422.700000,Futures,2450.300000,13,18,2447.784615,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2468.800000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2461.600000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2480.150000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2472.950000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2455.750000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2491.300000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2467.050000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2502.800000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2478.450000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2514.350000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,216.600000,216.850000,219.700000,213.500000,219.700000,12,,219.700000,213.500000,Futures,219.050000,11,7,216.183333,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,217.600000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,220.050000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,218.650000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,221.050000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,268.050000,0,0,0,267.750000,0,,269.250000,263.200000,Futures,268.500000,0,307,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,269.300000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,269.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,270.550000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,271.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,1960.500000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,1946.850000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,1969.550000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,1955.800000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,1978.650000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,1964.850000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,302.650000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,308.350000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,304.050000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,309.800000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,305.450000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,311.200000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,552.400000,554.350000,554.350000,547.800000,547.800000,31,,554.350000,541.850000,Futures,546.650000,27,10,550.451612,USD
30-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,554.950000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,549.150000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,557.500000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,551.700000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,31-DEC-2019,,,4412.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4396.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,39100.000000,0,0,0,38922.000000,0,,38939.000000,37659.000000,Futures,38991.000000,0,134,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39091.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38982.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39412.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39303.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39433.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39324.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39454.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39345.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,39475.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,39366.000000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1533.200000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1538.950000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1540.250000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1546.050000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1547.350000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1553.200000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,740.950000,737.950000,738.050000,732.600000,736.150000,9,,738.050000,731.100000,Futures,736.500000,9,11,736.138888,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,744.400000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,739.900000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,747.800000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,743.350000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,257.100000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,256.550000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,258.300000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,257.750000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,259.450000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,258.950000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.370000,0.430000,0.370000,0.430000,1650,,0.630000,0.300000,100 Indian Rupee,,473,0,0.405060,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200327,29-JAN-2020,,,,0.840000,0.880000,0.840000,0.860000,248,,0.880000,0.840000,100 Indian Rupee,,8,0,0.863266,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200527,29-JAN-2020,,,,1.810000,1.830000,1.810000,1.830000,94,,1.830000,1.810000,100 Indian Rupee,,4,0,1.820957,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.430000,0.480000,0.420000,0.480000,168,,0.520000,0.420000,100 Indian Rupee,,39,0,0.452261,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.540000,0.540000,0.540000,0.540000,2,,0.540000,0.500000,100 Indian Rupee,,2,0,0.540000,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINR-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,-0.217500,-0.217500,-0.225000,-0.225000,16,,-0.202500,-0.225000,Futures,,7,0,-0.224531,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.675000,71.580000,71.612500,71.465000,71.485000,4968,,72.485000,70.832500,Futures,71.530000,844,39516,71.546151,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,72.132500,71.755000,71.807500,71.750000,71.780000,41,,71.960000,71.632500,Futures,71.757500,14,16229,71.778780,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,,0,0,0,72.030000,0,,0.000000,0.000000,Futures,71.985000,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0.400000,0.400000,0.400000,0.400000,48,,0.410000,0.360000,100 Indian Rupee,,3,0,0.400000,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200327,29-JAN-2020,,,,0.830000,0.840000,0.830000,0.840000,94,,0.840000,0.830000,100 Indian Rupee,,4,0,0.836595,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200527,29-JAN-2020,,,,1.820000,1.840000,1.820000,1.830000,84,,1.840000,1.820000,100 Indian Rupee,,4,0,1.834880,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.520000,139.710000,139.950000,139.670000,139.890000,1593,,141.080000,136.160000,100 Indian Rupee,139.800000,732,20745,139.807382,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,138.630000,139.390000,139.410000,139.300000,139.410000,77,,139.410000,137.540000,100 Indian Rupee,139.360000,8,29006,139.367922,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,138.150000,138.890000,138.890000,138.880000,138.880000,94,,139.390000,136.720000,100 Indian Rupee,138.920000,4,32841,138.883404,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,137.590000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,138.440000,0,21103,,USD
30-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,137.140000,137.900000,137.900000,137.880000,137.890000,84,,137.900000,137.880000,100 Indian Rupee,137.900000,4,84,137.885119,USD
