Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-AUG-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,194.400000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,188.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.100000,-5.800000,-6.400000,-5.800000,1253,,-5.100000,-6.400000,1 Troy Ounce,,112,0,-5.936871,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-6.500000,0,,-6.500000,-6.500000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,129.150000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,128.200000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,129.750000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,128.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,130.500000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,129.550000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,121.830000,121.300000,121.800000,121.300000,121.800000,68,,133.500000,121.050000,1 British Pound,121.800000,19,454,121.507794,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,122.320000,0,0,0,122.450000,0,,128.000000,122.360000,1 British Pound,122.240000,0,9,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,122.780000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,122.680000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.170000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,123.030000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,19-AUG-2019,,,1215.200000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1193.600000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1215.200000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1193.600000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1414.800000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1446.200000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1450.000000,1438.000000,1453.500000,1436.700000,1446.500000,1654,,1453.500000,1285.800000,1 Troy Ounce,1446.500000,301,943,1442.155259,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1456.500000,1444.000000,1458.000000,1444.000000,1455.100000,1266,,1458.000000,1343.200000,1 Troy Ounce,1453.000000,114,65,1447.360110,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1463.000000,0,0,0,1452.200000,0,,1452.200000,1452.200000,1 Troy Ounce,1459.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1469.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1466.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1476.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1472.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1482.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1479.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1026.100000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1014.850000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1030.850000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1019.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1036.800000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1025.400000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2231.700000,2214.650000,2227.200000,2196.000000,2225.150000,122,,2313.200000,2196.000000,Futures,2223.850000,15,22,2201.339344,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2242.000000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2234.100000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2254.900000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2247.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2096.100000,2056.100000,2150.000000,2056.100000,2118.000000,15,,2220.350000,2056.100000,Futures,2133.900000,15,3,2079.916666,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2105.750000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2143.750000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2117.900000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2156.100000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2379.100000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2412.250000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2390.050000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2423.350000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2403.850000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2437.350000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,183.550000,178.500000,178.500000,178.150000,178.150000,142,,201.700000,178.150000,Futures,181.150000,2,11,178.325000,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,184.400000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,182.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,185.450000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,183.050000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,264.550000,259.650000,260.000000,255.500000,259.450000,915,,295.100000,255.500000,Futures,254.500000,15,155,258.456939,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,265.800000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,255.650000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,267.350000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,257.150000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1739.000000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1744.900000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1747.000000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1752.950000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1757.100000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1763.050000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,524.250000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,491.750000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,526.700000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,494.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,529.750000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,496.850000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,418.900000,415.000000,418.350000,400.800000,412.600000,124,,439.750000,400.800000,Futures,412.350000,16,64,416.109677,USD
02-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,420.850000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,414.250000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,423.250000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,416.650000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819-20190919,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3789.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3890.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3812.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3911.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,35533.000000,35866.000000,36100.000000,35858.000000,36100.000000,14,,36100.000000,35001.000000,Futures,36251.000000,6,58,35947.500000,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,35733.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,36596.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,35893.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37343.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,35819.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38773.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,36002.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39720.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,36200.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40420.000000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1404.850000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1388.800000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1411.350000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1395.250000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1419.500000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1403.300000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,772.250000,778.700000,782.000000,768.650000,782.000000,489,,805.000000,768.650000,Futures,778.900000,17,5,774.443762,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,775.850000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,782.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,780.300000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,787.050000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,252.050000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,252.500000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,253.250000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,253.650000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,254.700000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,255.100000,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.520000,0.560000,0.520000,0.560000,4695,,0.650000,0.080000,100 Indian Rupee,,2608,0,0.544619,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191029,28-AUG-2019,,,,1.140000,1.150000,1.100000,1.150000,239,,1.150000,1.100000,100 Indian Rupee,,220,0,1.132008,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191227,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.540000,0.610000,0.540000,0.580000,387,,0.670000,0.400000,100 Indian Rupee,,288,0,0.570568,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.510000,0.510000,0.500000,0.500000,2,,0.710000,0.470000,100 Indian Rupee,,2,0,0.505000,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,-0.272500,-0.262500,-0.287500,-0.275000,3037,,-0.242500,-0.287500,Futures,,558,0,-0.271028,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.455000,69.430000,70.005000,69.415000,69.930000,73944,,70.327500,68.687500,Futures,69.895000,8286,22578,69.772446,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.662500,69.742500,70.267500,69.727500,70.207500,13062,,70.267500,69.127500,Futures,70.190000,1410,16675,69.997971,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,69.945000,0,0,0,69.000000,0,,0.000000,0.000000,Futures,70.477500,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0.520000,0.570000,0.520000,0.540000,307,,0.570000,0.470000,100 Indian Rupee,,46,0,0.553876,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191029,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191227,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
