Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20201214,12/14/2020 12:00:00 AM,,,110.4,0,0,0,110.24,0,,111.17,102.8,1 Swiss Franc,110.92,0,63,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210315,3/15/2021 12:00:00 AM,,,110.72,110.89,111.27,110.89,111.16,152,,111.27,110.19,1 Swiss Franc,111.24,10,0,111.123947,USD,500.00,1.000000,"8,445,420"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCHF-20210614,6/14/2021 12:00:00 AM,,,111,0,0,0,107.23,0,,0,0,1 Swiss Franc,111.52,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20200924,9/24/2020 12:00:00 AM,,,759.55,0,0,0,640.55,0,,0,0,Futures,751.8,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201029,10/29/2020 12:00:00 AM,,,763.95,0,0,0,691,0,,0,0,Futures,756.15,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCIPLA-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,760,0,,0,0,Futures,759.65,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20200924,9/24/2020 12:00:00 AM,,,141.2,0,0,0,143.65,0,,0,0,Futures,139.65,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201029,10/29/2020 12:00:00 AM,,,142,0,0,0,133,0,,0,0,Futures,140.45,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCOALINDIA-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,144,0,,0,0,Futures,141.1,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125-20210224,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125-20210428,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20201125,11/25/2020 12:00:00 AM,,,6593,6679,6679,6654.5,6654.5,7,,6679,6556.5,1 Metric Tonne,6680,5,15,6664.642857,USD,5.00,1.000000,"233,262"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210224,2/24/2021 12:00:00 AM,,,6624,0,0,0,5729,0,,0,0,1 Metric Tonne,6709,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210428,4/28/2021 12:00:00 AM,,,6636,0,0,0,5272,0,,0,0,1 Metric Tonne,6718,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210628,6/28/2021 12:00:00 AM,,,6645,0,0,0,5980,0,,0,0,1 Metric Tonne,6724,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCU-20210827,8/27/2021 12:00:00 AM,,,0,0,0,0,6645,0,,0,0,1 Metric Tonne,6727,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20200924,9/24/2020 12:00:00 AM,,,4456.75,0,0,0,4104,0,,0,0,Futures,4393.05,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201029,10/29/2020 12:00:00 AM,,,4482.45,0,0,0,4362,0,,0,0,Futures,4418.4,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DDRREDDY-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,4506,0,,0,0,Futures,4438.75,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,9/24/2020 12:00:00 AM,,,2246.3,0,0,0,2176.1,0,,0,0,Futures,2223.1,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,10/29/2020 12:00:00 AM,,,2259.25,0,0,0,2182.15,0,,0,0,Futures,2235.9,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEICHERMOT-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,2282.15,0,,0,0,Futures,2246.2,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.21,-0.21,-0.21,-0.21,8,,-0.18,-0.28,1 Euro,0,8,0,-0.210000,USD,500.00,1.000000,-840
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.44,-0.42,-0.45,-0.45,618,,-0.42,-0.45,1 Euro,0,14,0,-0.436682,USD,500.00,1.000000,"-134,935"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20200914,9/14/2020 12:00:00 AM,,,118.26,118.42,119.22,118.42,119,786,,119.7,108.53,1 Euro,118.99,82,218,118.961488,USD,500.00,1.000000,"46,751,865"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20201214,12/14/2020 12:00:00 AM,,,118.48,118.75,119.43,118.75,119.21,18,,119.86,107.56,1 Euro,119.21,12,95,119.296666,USD,500.00,1.000000,"1,073,670"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210315,3/15/2021 12:00:00 AM,,,118.74,119.21,119.65,119.21,119.31,618,,119.65,118.55,1 Euro,119.47,14,0,119.430728,USD,500.00,1.000000,"36,904,095"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DEUR-20210614,6/14/2021 12:00:00 AM,,,118.97,0,0,0,114.1,0,,0,0,1 Euro,119.7,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20200918,9/18/2020 12:00:00 AM,,,303.92,0,0,0,240,0,,0,0,Futures,293.22,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DFB-20201016,10/16/2020 12:00:00 AM,,,303.92,0,0,0,269,0,,0,0,Futures,293.22,0,0,,USD,50.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20201125,9/28/2020 12:00:00 AM,,,0,-8.1,-7.4,-8.2,-7.9,11,,-5,-13.5,1 Troy Ounce,0,11,0,-7.845454,USD,32.00,1.000000,"-2,762"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210127,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210329,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210526,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928-20210728,9/28/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210127,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210329,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210526,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125-20210728,11/25/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210329,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210526,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127-20210728,1/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210526,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329-20210728,3/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526-20210728,5/26/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20200924,9/24/2020 12:00:00 AM,,,99.65,0,0,0,102.9,0,,0,0,Futures,99.5,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201029,10/29/2020 12:00:00 AM,,,100.2,0,0,0,100,0,,0,0,Futures,100.1,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGAIL-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,101,0,,0,0,Futures,100.55,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20201214,9/14/2020 12:00:00 AM,,,0,-0.04,-0.04,-0.08,-0.08,6,,0.04,-0.11,1 British Pound,0,6,0,-0.060000,USD,500.00,1.000000,-180
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210315,9/14/2020 12:00:00 AM,,,0,-0.14,-0.12,-0.14,-0.13,502,,-0.11,-0.16,1 British Pound,0,14,0,-0.131772,USD,500.00,1.000000,"-33,075"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914-20210614,9/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210315,12/14/2020 12:00:00 AM,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214-20210614,12/14/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315-20210614,3/15/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20200914,9/14/2020 12:00:00 AM,,,132.05,132.39,133.44,132.39,133.35,608,,133.44,117.98,1 British Pound,133.48,61,145,132.864687,USD,500.00,1.000000,"40,390,865"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20201214,12/14/2020 12:00:00 AM,,,132.11,133.09,133.46,132.88,133.46,6,,133.46,115.24,1 British Pound,133.54,6,1,133.195000,USD,500.00,1.000000,"399,585"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210315,3/15/2021 12:00:00 AM,,,132.19,132.77,133.18,132.75,133.02,502,,133.18,130.9,1 British Pound,133.62,14,0,132.978346,USD,500.00,1.000000,"33,377,565"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGBP-20210614,6/14/2021 12:00:00 AM,,,132.23,0,0,0,126.23,0,,0,0,1 British Pound,133.66,0,0,,USD,500.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,9/18/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20200918,9/18/2020 12:00:00 AM,,,1652.4,0,0,0,1518,0,,0,0,Futures,1634.4,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGOOGL-20201016,10/16/2020 12:00:00 AM,,,1652.4,0,0,0,1581,0,,0,0,Futures,1634.4,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DGSG,12/31/2020 12:00:00 AM,,,1924,0,0,0,2036.6,0,,2036.6,1052.9,1 Troy Ounce,1963.5,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20200928,9/28/2020 12:00:00 AM,,,1931,1934.9,1974,1934.9,1966.3,690,,2069.8,1614,1 Troy Ounce,1964.6,266,1071,1960.725942,USD,32.00,1.000000,"43,292,829"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20201125,11/25/2020 12:00:00 AM,,,1939.1,1957.6,1972.7,1957.6,1972.7,12,,2075,1823.6,1 Troy Ounce,1972.1,12,131,1964.941666,USD,32.00,1.000000,"754,538"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210127,1/27/2021 12:00:00 AM,,,1940.1,0,0,0,1609.4,0,,0,0,1 Troy Ounce,1973.1,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210329,3/29/2021 12:00:00 AM,,,1941.1,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1974.1,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210526,5/26/2021 12:00:00 AM,,,1942.1,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1975.1,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DG-20210728,7/28/2021 12:00:00 AM,,,1943.1,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1976.1,0,0,,USD,32.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20200924,9/24/2020 12:00:00 AM,,,713.3,0,0,0,568,0,,0,0,Futures,709.5,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201029,10/29/2020 12:00:00 AM,,,717.4,0,0,0,704,0,,0,0,Futures,713.55,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHCLTECH-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,724,0,,0,0,Futures,716.85,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20200924,9/24/2020 12:00:00 AM,,,1117.05,1105.45,1125.6,1102,1117.15,53,,1125.6,1102,Futures,1119.25,20,3,1117.924528,USD,5.00,1.000000,"296,250"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201029,10/29/2020 12:00:00 AM,,,1123.5,0,0,0,1079,0,,0,0,Futures,1125.75,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFCB-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,1136,0,,0,0,Futures,1130.95,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20200924,9/24/2020 12:00:00 AM,,,1872.4,1879.35,1891.85,1873.2,1891.85,14,,1891.85,1819.05,Futures,1891.3,13,0,1884.171428,USD,5.00,1.000000,"131,892"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201029,10/29/2020 12:00:00 AM,,,1883.2,0,0,0,1903,0,,0,0,Futures,1902.25,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHDFC-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,1845,0,,0,0,Futures,1911,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,9/24/2020 12:00:00 AM,,,3155.75,0,0,0,2531,0,,0,0,Futures,3072.4,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,10/29/2020 12:00:00 AM,,,3173.95,0,0,0,2818,0,,0,0,Futures,3090.15,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,3212,0,,0,0,Futures,3104.4,0,0,,USD,1.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20200924,9/24/2020 12:00:00 AM,,,195.75,194.9,194.9,193.5,194,6,,194.9,191.25,Futures,194.65,5,4,194.241666,USD,25.00,1.000000,"29,136"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201029,10/29/2020 12:00:00 AM,,,196.9,0,0,0,166,0,,0,0,Futures,195.75,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDALCO-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,196,0,,0,0,Futures,196.65,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20200924,9/24/2020 12:00:00 AM,,,209.35,0,0,0,231.9,0,,0,0,Futures,210.5,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDPETRO-20201029,10/29/2020 12:00:00 AM,,,210.55,0,0,0,231.5,0,,0,0,Futures,211.7,0,0,,USD,10.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,9/24/2020 12:00:00 AM,,,2180.9,2178.35,2178.35,2156.6,2156.6,6,,2190.15,2156.6,Futures,2161.15,6,2,2169.441666,USD,5.00,1.000000,"65,083"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,10/29/2020 12:00:00 AM,,,2193.5,0,0,0,2262,0,,0,0,Futures,2173.65,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,11/26/2020 12:00:00 AM,,,0,0,0,0,2218,0,,0,0,Futures,2183.65,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,9/24/2020 12:00:00 AM,,,220.35,0,0,0,231,0,,0,0,Futures,224.85,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,10/29/2020 12:00:00 AM,,,221.6,0,0,0,217,0,,0,0,Futures,226.15,0,0,,USD,5.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,9/24/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,10/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20200924,9/24/2020 12:00:00 AM,,,393.95,397.8,410.7,397.8,409.75,43,,410.7,386.6,Futures,411.45,43,3,405.326744,USD,25.00,1.000000,"435,726"
8/28/2020 12:00:00 AM,0,NORMAL,,FUTURES,DICICIBC-20201029,10/29/2020 12:00:00 AM,,,396.2,0,0,0,355,0,,0,0,Futures,413.85,0,0,,USD,25.00,1.000000,0
