Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-9,-8.3,-9.5,-9.5,674,,-2.4,-10.9,1 Troy Ounce,0,146,0,-8.502670,USD,32.00,1.000000,"-183,386"
29-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,136.9,0,0,0,155.55,0,,0,0,Futures,139.25,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,137.55,0,0,0,158.15,0,,0,0,Futures,139.9,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,138.2,0,0,0,154.4,0,,0,0,Futures,140.55,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.1,-0.06,-0.1,-0.07,112,,-0.06,-0.53,1 British Pound,0,24,0,-0.077678,USD,500.00,1.000000,"-4,350"
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,122.03,122.11,122.19,121.35,121.35,134,,132.62,120.04,1 British Pound,121.38,41,35,121.948805,USD,500.00,1.000000,"8,170,570"
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.29,122.09,122.09,122.05,122.06,112,,123.53,120.77,1 British Pound,121.63,24,0,122.067678,USD,500.00,1.000000,"6,835,790"
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,122.57,0,0,0,129.95,0,,0,0,1 British Pound,121.87,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,122.78,0,0,0,122.2,0,,0,0,1 British Pound,122.05,0,0,,USD,500.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1820,0,0,0,1856,0,,0,0,1 Troy Ounce,1817,0,0,,USD,400.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2343,0,0,0,2586.4,0,,0,0,Futures,2266,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2343,0,0,0,2586.4,0,,0,0,Futures,2266,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1343.25,0,0,0,1690.8,0,,0,0,Futures,1323.25,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1349.45,0,0,0,1727.75,0,,0,0,Futures,1329.35,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1355.7,0,0,0,1396.2,0,,0,0,Futures,1335.5,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1820.7,0,0,0,1838,0,,2036.6,1052.9,1 Troy Ounce,1817.2,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1820.7,1823.1,1833,1812.5,1819.2,738,,2003.9,1807,1 Troy Ounce,1819.7,191,232,1820.180894,USD,32.00,1.000000,"42,985,392"
29-Jun-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1821.7,1827.7,1840,1827.3,1828.2,674,,1880.5,1823.4,1 Troy Ounce,1820.7,146,15,1828.607715,USD,32.00,1.000000,"39,439,411"
29-Jun-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1822.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1821.7,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1823.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1822.7,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1824.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1823.7,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1825.7,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1824.7,0,0,,USD,32.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,1002.1,0,0,0,1181.4,0,,0,0,Futures,987.55,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,1006.75,0,0,0,1113.35,0,,0,0,Futures,992.1,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,1011.4,0,0,0,989.15,0,,0,0,Futures,996.7,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,-8.65,0,,-8.65,-8.65,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,-4.6,0,,-4.35,-5.1,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1346.1,1346.2,1346.2,1346.2,1346.2,4,,1381.85,1310.7,Futures,1343.95,1,0,1346.200000,USD,5.00,1.000000,"26,924"
29-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1352.35,0,0,0,1351.45,0,,1351.45,1348.95,Futures,1350.15,0,6,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1358.55,0,0,0,1348.85,0,,0,0,Futures,1356.4,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2181.2,0,0,0,2176.2,0,,2214,2173.7,Futures,2177.15,0,10,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2191.25,0,0,0,2189.1,0,,2189.1,2189.1,Futures,2187.2,0,2,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2201.4,0,0,0,2271.15,0,,0,0,Futures,2197.3,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2767.15,0,0,0,2303.15,0,,0,0,Futures,2752.4,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2779.9,0,0,0,2540.45,0,,0,0,Futures,2765.1,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2792.75,0,0,0,2633.75,0,,0,0,Futures,2777.85,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,0,0,0,-1.55,0,,0,-6.85,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.5,2.8,-0.95,2.35,128,,2.8,-0.95,Futures,0,24,0,0.951562,USD,25.00,1.000000,"3,045"
29-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,343.6,0,0,0,338.15,0,,500.35,314.6,Futures,344.15,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,345.2,343.2,343.2,342.25,342.25,128,,422.2,316.85,Futures,345.75,24,3,342.914843,USD,25.00,1.000000,"1,097,327"
29-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,346.8,343.7,343.9,339.9,339.9,128,,343.9,339.9,Futures,347.35,24,0,341.963281,USD,25.00,1.000000,"1,094,282"
29-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2318.05,0,0,0,2219.25,0,,2219.25,2196.7,Futures,2233.45,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2328.7,0,0,0,2179.9,0,,0,0,Futures,2243.75,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2339.45,0,0,0,2333.35,0,,0,0,Futures,2254.1,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,1.15,0,,2.55,1.15,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,710.4,0,0,0,711.45,0,,741.7,681.7,Futures,702.75,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,713.7,0,0,0,710.3,0,,718.8,709.8,Futures,706,0,3,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,717,0,0,0,724.15,0,,0,0,Futures,709.25,0,0,,USD,25.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50842,0,0,0,45454,0,,0,0,Futures,50749,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50816,0,0,0,46560,0,,0,0,Futures,50723,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50839,0,0,0,46560,0,,0,0,Futures,50746,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51109,0,0,0,46560,0,,0,0,Futures,51016,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51205,0,0,0,46560,0,,0,0,Futures,51112,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51306,0,0,0,51436,0,,0,0,Futures,51213,0,0,,USD,1.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.215,0,0,0,29.178,0,,29.187,29.131,Futures,29.112,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.41,0,0,0,29.315,0,,0,0,Futures,29.307,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.615,0,0,0,29.492,0,,0,0,Futures,29.512,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.815,0,0,0,29.674,0,,0,0,Futures,29.712,0,0,,USD,1000.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,816.75,0,0,0,939.15,0,,0,0,Futures,808.8,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,820.5,0,0,0,990.3,0,,0,0,Futures,812.55,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,824.3,0,0,0,906.8,0,,0,0,Futures,816.3,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,-5.2,-5.2,-5.2,-5.2,1,,-5.2,-5.2,Futures,0,1,0,-5.200000,USD,5.00,1.000000,-26
29-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1480.4,1475.6,1475.6,1474,1474,2,,1475.6,1431.7,Futures,1463.25,2,0,1474.800000,USD,10.00,1.000000,"29,496"
29-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1487.2,1480.8,1480.8,1480.8,1480.8,1,,1480.8,1467.25,Futures,1470,1,1,1480.800000,USD,10.00,1.000000,"14,808"
29-Jun-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1494.1,0,0,0,1431.7,0,,0,0,Futures,1476.8,0,0,,USD,10.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.31,0.33,0.3,0.32,1051,,0.44,0.06,100 Indian Rupee,0,234,0,0.319562,USD,200.00,1.000000,"67,172"
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.2075,-0.2075,-0.215,-0.2075,2105,,-0.1975,-0.2275,Futures,0,439,0,-0.213030,USD,100.00,1.000000,"-44,843"
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.2025,79.0925,79.265,79.085,79.1825,2450,,79.265,77.9,Futures,79.165,545,1269,79.193573,USD,100.00,1.000000,"19,402,425"
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.4225,79.31,79.46,79.31,79.37,2106,,79.46,79.1675,Futures,79.36,440,27,79.406498,USD,100.00,1.000000,"16,723,008"
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.7,0,0,0,77.2675,0,,0,0,Futures,79.6125,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.9925,0,0,0,77.2675,0,,0,0,Futures,79.885,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.2825,0,0,0,77.2675,0,,0,0,Futures,80.225,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.5475,0,0,0,77.875,0,,0,0,Futures,80.49,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.8025,0,0,0,77.875,0,,0,0,Futures,80.75,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.0575,0,0,0,78.9,0,,0,0,Futures,80.985,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.3675,0,0,0,78.9,0,,0,0,Futures,81.2875,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.6325,0,0,0,78.9,0,,0,0,Futures,81.5525,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.94,0,0,0,80.8275,0,,0,0,Futures,81.8675,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,0,0,0,0,80.8275,0,,0,0,Futures,82.15,0,0,,USD,100.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.34,0.34,0.31,0.33,555,,0.34,0.31,100 Indian Rupee,0,90,0,0.315099,USD,20.00,1.000000,"3,498"
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
