Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,150.75,0,0,0,147.05,0,,0,0,Futures,151.5,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,151.65,0,0,0,158.5,0,,0,0,Futures,152.35,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,152.35,0,0,0,149.85,0,,0,0,Futures,153.05,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.63,136.49,136.6,136.15,136.2,31,,140.13,134.2,1 British Pound,136.21,27,61,136.387741,USD,500.00,1.000000,"2,114,010"
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,136.58,0,0,0,139.1,0,,0,0,1 British Pound,136.16,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,136.36,0,0,0,141.15,0,,0,0,1 British Pound,135.95,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,136.1,0,0,0,138.27,0,,0,0,1 British Pound,135.69,0,0,,USD,500.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1791.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1788.8,0,0,,USD,400.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2957,0,0,0,2855.2,0,,0,0,Futures,2899.2,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2957,0,0,0,2810.8,0,,0,0,Futures,2899.2,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1795.8,0,0,0,1469.45,0,,0,0,Futures,1750.35,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1806.15,0,0,0,1693.1,0,,0,0,Futures,1760.45,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1814.45,0,0,0,1729.95,0,,0,0,Futures,1768.6,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1791.8,0,0,0,1806,0,,2036.6,1052.9,1 Troy Ounce,1789.8,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1793.8,1791.8,1797.6,1787.6,1789.6,818,,1836.1,1719,1 Troy Ounce,1788.6,701,453,1794.399755,USD,32.00,1.000000,"46,970,208"
02-Nov-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1795.6,0,0,0,1790.5,0,,1813,1727.6,1 Troy Ounce,1790.5,0,16,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1796.6,0,0,0,1717,0,,0,0,1 Troy Ounce,1791.5,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1797.6,0,0,0,1717,0,,0,0,1 Troy Ounce,1792.5,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1798.6,0,0,0,1806,0,,0,0,1 Troy Ounce,1793.5,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1799.6,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1794.5,0,0,,USD,32.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1193.7,0,0,0,1171.7,0,,0,0,Futures,1174.9,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1200.6,0,0,0,1299,0,,0,0,Futures,1181.65,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1206.15,0,0,0,1170.7,0,,0,0,Futures,1187.1,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1611.4,0,0,0,1615.15,0,,1661.85,1591.75,Futures,1612.55,0,11,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1620.7,0,0,0,1616,0,,0,0,Futures,1621.9,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1628.15,0,0,0,1619.45,0,,0,0,Futures,1629.35,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2898.9,0,0,0,2739.9,0,,0,0,Futures,2910.55,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2915.6,0,0,0,2784.6,0,,0,0,Futures,2927.35,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2929.05,0,0,0,2947.8,0,,0,0,Futures,2940.85,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2690.85,0,0,0,2714.2,0,,0,0,Futures,2694.05,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2706.4,0,0,0,2926.25,0,,0,0,Futures,2709.55,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2718.85,0,0,0,2710.95,0,,0,0,Futures,2722.05,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,479.95,0,0,0,473.9,0,,485.4,460,Futures,470.1,0,4,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,482.75,0,0,0,500.95,0,,0,0,Futures,472.8,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,484.95,0,0,0,476.45,0,,0,0,Futures,475,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2416.2,2423.4,2423.4,2423.4,2423.4,1,,2447.45,2401.25,Futures,2427.65,1,8,2423.400000,USD,5.00,1.000000,"12,117"
02-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2430.15,0,0,0,2722.6,0,,0,0,Futures,2441.65,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2441.35,0,0,0,2428.45,0,,0,0,Futures,2452.95,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,806.95,810.2,810.2,802.25,804.15,3,,844.25,789.3,Futures,803.85,3,3,805.533333,USD,25.00,1.000000,"60,415"
02-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,811.6,0,0,0,719.35,0,,0,0,Futures,808.5,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,815.35,0,0,0,811.6,0,,0,0,Futures,812.2,0,0,,USD,25.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47923,0,0,0,50073,0,,0,0,Futures,47642,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47897,0,0,0,49429,0,,0,0,Futures,47616,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47920,0,0,0,45454,0,,0,0,Futures,47639,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48190,0,0,0,45454,0,,0,0,Futures,47909,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48286,0,0,0,45454,0,,0,0,Futures,48005,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48387,0,0,0,46560,0,,0,0,Futures,48106,0,0,,USD,1.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1233.75,0,0,0,1020.65,0,,0,0,Futures,1216.95,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1240.85,0,0,0,1138.8,0,,0,0,Futures,1223.95,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,1246.6,0,0,0,1195.05,0,,0,0,Futures,1229.6,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1706.5,1706.05,1709.3,1690.7,1690.7,242,,1732.25,1675.9,Futures,1704.05,242,5,1698.651239,USD,10.00,1.000000,"4,110,736"
02-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1716.35,0,0,0,1715.75,0,,0,0,Futures,1713.9,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1724.25,0,0,0,1731.55,0,,0,0,Futures,1721.8,0,0,,USD,10.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.48,0.49,0.48,0.49,305,,0.67,0.38,100 Indian Rupee,0,110,0,0.485147,USD,200.00,1.000000,"29,594"
02-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.52,0.52,0.52,0.52,15,,0.53,0.41,100 Indian Rupee,0,9,0,0.520000,USD,200.00,1.000000,"1,560"
02-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0.46,0,,0.46,0.45,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,0,0,0,-0.2975,0,,-0.2825,-0.2975,Futures,0,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.17,75.12,75.13,74.84,74.8425,8125,,75.95,74.125,Futures,74.9,2276,4807,74.989262,USD,100.00,1.000000,"60,928,775"
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.45,0,0,0,75.5075,0,,75.5875,75.485,Futures,75.1825,0,80,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.74,0,0,0,76.1325,0,,0,0,Futures,75.4725,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.0225,0,0,0,75.2025,0,,0,0,Futures,75.7525,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.3525,0,0,0,75.87,0,,0,0,Futures,76.08,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.6,0,0,0,77.8825,0,,0,0,Futures,76.325,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.845,0,0,0,77.8825,0,,0,0,Futures,76.57,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.1,0,0,0,77.52,0,,0,0,Futures,76.8275,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.3575,0,0,0,77,0,,0,0,Futures,77.0825,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.6525,0,0,0,77,0,,0,0,Futures,77.375,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.925,0,0,0,77.2675,0,,0,0,Futures,77.645,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.185,0,0,0,77.2675,0,,0,0,Futures,77.905,0,0,,USD,100.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.47,0,,0.47,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,133.03,133.21,133.65,133.15,133.63,2983,,134.56,131.63,100 Indian Rupee,133.51,1264,7841,133.391689,USD,20.00,1.000000,"7,958,148"
