Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-9.3,-9.3,-9.3,-9.3,256,,-2.4,-10.9,1 Troy Ounce,0,96,0,-9.300000,USD,32.00,1.000000,"-76,186"
14-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,137.8,0,0,0,158.15,0,,0,0,Futures,139.6,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,138.45,0,0,0,154.4,0,,0,0,Futures,140.25,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,139.25,0,0,0,141.2,0,,0,0,Futures,141.05,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.12,-0.06,-0.12,-0.07,112,,-0.03,-0.53,1 British Pound,0,24,0,-0.088392,USD,500.00,1.000000,"-4,950"
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,119.13,118.68,118.68,117.92,118.38,136,,132.62,117.92,1 British Pound,118.36,39,19,118.601911,USD,500.00,1.000000,"8,064,930"
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,119.41,118.8,118.8,118.73,118.74,112,,123.53,118.73,1 British Pound,118.64,24,0,118.759107,USD,500.00,1.000000,"6,650,510"
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,119.71,0,0,0,129.95,0,,0,0,1 British Pound,118.94,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,119.93,0,0,0,122.2,0,,0,0,1 British Pound,119.16,0,0,,USD,500.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1737,0,0,0,1856,0,,0,0,1 Troy Ounce,1712,0,0,,USD,400.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2304.6,0,0,0,2586.4,0,,0,0,Futures,2249,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2304.6,0,0,0,2586.4,0,,0,0,Futures,2249,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1402.35,0,0,0,1727.75,0,,0,0,Futures,1394.8,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1408.85,0,0,0,1396.2,0,,0,0,Futures,1401.2,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1416.95,0,0,0,1341.65,0,,0,0,Futures,1409.3,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1738.1,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1713,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1731.7,1727.2,1727.2,1695.8,1707.5,563,,2003.9,1695.8,1 Troy Ounce,1708.5,189,299,1716.915275,USD,32.00,1.000000,"30,931,946"
14-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1732.7,1734,1734.4,1734,1734.1,256,,1880.5,1720.5,1 Troy Ounce,1709.5,96,18,1734.100000,USD,32.00,1.000000,"14,205,747"
14-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1733.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1710.5,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1734.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1711.5,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1735.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1712.5,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1736.7,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1713.5,0,0,,USD,32.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,919.85,0,0,0,1113.35,0,,0,0,Futures,904.95,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,924.1,0,0,0,989.15,0,,0,0,Futures,909.1,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,929.45,0,0,0,1001.3,0,,0,0,Futures,914.35,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1361,0,0,0,1406.95,0,,1407,1348.95,Futures,1353.95,0,5,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1367.25,0,0,0,1348.85,0,,0,0,Futures,1360.2,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1375.15,0,0,0,1362.65,0,,0,0,Futures,1368.05,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2170.05,0,0,0,2180.5,0,,2189.1,2180.5,Futures,2172.05,0,3,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2180.05,0,0,0,2271.15,0,,0,0,Futures,2182.05,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2192.65,0,0,0,2207.4,0,,0,0,Futures,2194.65,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2849.9,0,0,0,2540.45,0,,0,0,Futures,2798.75,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2863.05,0,0,0,2633.75,0,,0,0,Futures,2811.7,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2879.55,0,0,0,2790.6,0,,0,0,Futures,2827.9,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.65,2.8,-0.65,2.8,64,,2.85,-0.95,Futures,0,12,0,1.023437,USD,25.00,1.000000,"1,637"
14-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,349.7,350.1,350.5,350.1,350.5,64,,422.2,316.85,Futures,349.85,12,3,350.367187,USD,25.00,1.000000,"560,587"
14-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,351.3,350.75,351.15,347.6,347.7,64,,364.7,328.65,Futures,351.45,12,0,349.343750,USD,25.00,1.000000,"558,950"
14-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,353.35,0,0,0,348.95,0,,0,0,Futures,353.5,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2503.5,0,0,0,2510,0,,2513.25,2510,Futures,2503.15,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2515.05,0,0,0,2333.35,0,,0,0,Futures,2514.7,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2529.55,0,0,0,2264.45,0,,0,0,Futures,2529.2,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,754.95,0,0,0,757.95,0,,767,709.8,Futures,754,0,2,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,758.4,0,0,0,724.15,0,,0,0,Futures,757.5,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,762.8,0,0,0,712.5,0,,0,0,Futures,761.85,0,0,,USD,25.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50822,0,0,0,45454,0,,0,0,Futures,50248,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50796,0,0,0,46560,0,,0,0,Futures,50222,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50819,0,0,0,46560,0,,0,0,Futures,50245,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51089,0,0,0,46560,0,,0,0,Futures,50515,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51185,0,0,0,46560,0,,0,0,Futures,50611,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51286,0,0,0,51436,0,,0,0,Futures,50712,0,0,,USD,1.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,28.979,28.922,28.925,28.671,28.736,18,,29.187,28.343,Futures,28.786,9,0,28.811555,USD,1000.00,1.000000,"518,608"
14-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.174,0,0,0,29.315,0,,0,0,Futures,28.981,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.379,0,0,0,29.492,0,,0,0,Futures,29.186,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.579,0,0,0,29.674,0,,0,0,Futures,29.386,0,0,,USD,1000.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,820.95,0,0,0,990.3,0,,0,0,Futures,822.65,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,824.7,0,0,0,906.8,0,,0,0,Futures,826.45,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,829.5,0,0,0,820.05,0,,0,0,Futures,831.2,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1447.8,0,0,0,1480.8,0,,1480.8,1467.25,Futures,1431.9,0,1,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1454.45,0,0,0,1431.7,0,,0,0,Futures,1438.5,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1462.85,0,0,0,1483.6,0,,0,0,Futures,1446.8,0,0,,USD,10.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.38,0.39,0.36,0.38,1020,,0.44,0.06,100 Indian Rupee,0,329,0,0.371480,USD,200.00,1.000000,"75,782"
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0.75,0.75,0.75,0.75,20,,0.77,0.75,100 Indian Rupee,0,13,0,0.750000,USD,200.00,1.000000,"3,000"
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.37,0.38,0.33,0.34,1951,,0.4,0.32,100 Indian Rupee,0,387,0,0.368944,USD,200.00,1.000000,"143,962"
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.255,-0.24,-0.255,-0.2525,3256,,-0.1975,-0.255,Futures,0,584,0,-0.248247,USD,100.00,1.000000,"-80,829"
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.7075,79.8,80.29,79.7975,80.035,4041,,80.29,77.9,Futures,80.135,794,1562,79.954086,USD,100.00,1.000000,"32,309,446"
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.935,80.0575,80.355,80.0575,80.2875,3290,,80.355,79.1675,Futures,80.3675,598,177,80.186629,USD,100.00,1.000000,"26,381,401"
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.155,0,0,0,77.2675,0,,0,0,Futures,80.58,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.4125,0,0,0,77.2675,0,,0,0,Futures,80.835,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.7425,0,0,0,77.2675,0,,0,0,Futures,81.17,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.01,0,0,0,77.875,0,,0,0,Futures,81.4475,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.275,0,0,0,77.875,0,,0,0,Futures,81.705,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.5125,0,0,0,78.9,0,,0,0,Futures,81.9475,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.82,0,0,0,78.9,0,,0,0,Futures,82.2575,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.0875,0,0,0,78.9,0,,0,0,Futures,82.5225,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.4,0,0,0,80.8275,0,,0,0,Futures,82.8375,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.685,0,0,0,80.8275,0,,0,0,Futures,83.125,0,0,,USD,100.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.39,0.39,0.35,0.36,1048,,0.39,0.31,100 Indian Rupee,0,144,0,0.377671,USD,20.00,1.000000,"7,916"
14-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
