Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-NOV-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,199.320000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,200.040000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.800000,-6.800000,-7.000000,-6.800000,159,,-4.700000,-7.800000,1 Troy Ounce,,44,0,-6.866037,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.400000,-11.400000,-12.000000,-11.800000,1164,,-8.700000,-13.700000,1 Troy Ounce,,21,0,-11.748281,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,122.450000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,122.150000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,123.000000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,122.700000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,123.750000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,123.400000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.410000,128.560000,129.120000,128.530000,129.100000,94,,130.360000,121.000000,1 British Pound,129.100000,46,532,128.907127,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.790000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.480000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.080000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.790000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.350000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.090000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1298.600000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1307.800000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1298.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1307.800000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1464.900000,0,0,0,1478.300000,0,,1546.200000,1052.900000,1 Troy Ounce,1457.900000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1462.900000,1461.400000,1461.600000,1454.000000,1456.200000,1786,,1564.900000,1343.200000,1 Troy Ounce,1455.500000,171,445,1458.350783,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1469.400000,1468.200000,1468.400000,1461.000000,1462.300000,419,,1546.300000,1452.200000,1 Troy Ounce,1462.000000,109,611,1464.426968,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1475.900000,1472.900000,1473.200000,1469.400000,1470.200000,1164,,1527.800000,1465.000000,1 Troy Ounce,1468.500000,21,3,1470.644158,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1482.400000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1475.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1488.900000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1481.500000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1495.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1488.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1115.650000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1125.100000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1120.800000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1130.300000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130,30-JAN-2020,,,1127.300000,0,0,0,1178.900000,0,,0.000000,0.000000,Futures,1136.850000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1265.800000,1270.150000,1279.950000,1270.150000,1271.950000,8,,1286.100000,1233.850000,Futures,1271.500000,8,7,1274.881250,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1271.650000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1277.400000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1278.950000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1284.750000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2239.150000,2237.050000,2295.100000,2237.050000,2295.100000,20,,2295.100000,2105.350000,Futures,2295.300000,18,17,2270.007500,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2249.450000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2305.900000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2262.450000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2319.200000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2443.600000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2479.800000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2454.900000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2491.250000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2469.050000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2505.650000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,190.400000,191.950000,198.500000,191.950000,198.500000,6,,207.100000,186.550000,Futures,199.300000,6,6,195.341666,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,191.300000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,200.250000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,192.400000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,201.400000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,290.600000,291.500000,296.000000,291.500000,296.000000,165,,326.150000,285.250000,Futures,295.700000,5,5,294.021515,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,291.950000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,297.050000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,293.600000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,298.800000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2030.000000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2063.100000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2039.400000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2072.600000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2051.150000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2084.550000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,237.550000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,259.550000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,238.650000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,260.750000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,240.000000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,262.250000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,497.200000,493.650000,500.400000,493.650000,498.300000,24,,507.950000,462.300000,Futures,497.950000,24,7,497.139583,USD
25-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,499.500000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,500.250000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,502.400000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,503.150000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4175.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4146.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4190.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4182.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37915.000000,0,0,0,37550.000000,0,,38702.000000,37236.000000,Futures,37743.000000,0,20,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37906.000000,0,0,0,38020.000000,0,,38249.000000,38020.000000,Futures,37734.000000,0,14,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38227.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38055.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38248.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38076.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38269.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38097.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38290.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38118.000000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1447.350000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1497.350000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1454.000000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1504.250000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1462.400000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1512.950000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,-2.900000,-2.900000,-2.900000,-2.900000,2,,-2.900000,-2.900000,Futures,,2,0,-2.900000,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,693.750000,700.850000,703.550000,697.300000,700.250000,12,,729.350000,642.000000,Futures,698.350000,12,20,699.966666,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,696.950000,700.600000,700.600000,700.600000,700.600000,2,,700.600000,700.600000,Futures,701.550000,2,2,700.600000,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,701.000000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,705.600000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,232.200000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,250.250000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,233.250000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,251.400000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,234.600000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,252.850000,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.390000,0.410000,0.350000,0.370000,6806,,0.620000,0.350000,100 Indian Rupee,,2307,0,0.383220,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200327,27-NOV-2019,,,,0,0,0,1.640000,0,,1.990000,1.600000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.480000,0.490000,0.430000,0.450000,1122,,0.580000,0.430000,100 Indian Rupee,,263,0,0.464144,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,0.430000,0,,0.500000,0.370000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.220000,-0.195000,-0.225000,-0.195000,190,,-0.195000,-0.282500,Futures,,42,0,-0.212710,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.257500,-0.257500,-0.260000,-0.260000,20,,-0.257500,-0.292500,Futures,,2,0,-0.258750,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.782500,71.710000,71.830000,71.620000,71.700000,17451,,72.310000,70.687500,Futures,71.680000,5592,41664,71.694682,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.977500,71.920000,72.032500,71.837500,71.910000,1251,,72.527500,70.955000,Futures,71.880000,217,15054,71.918990,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,72.212500,72.135000,72.190000,72.135000,72.190000,20,,72.485000,72.135000,Futures,72.107500,2,135,72.162500,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0.400000,0.400000,0.340000,0.350000,58,,0.510000,0.340000,100 Indian Rupee,,30,0,0.373965,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200129,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200327,27-NOV-2019,,,,0,0,0,1.910000,0,,2.010000,1.820000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200428,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-NOV-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
