Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,-4.600000,-4.600000,-5.100000,-4.700000,730,,-4.600000,-5.100000,1 Troy Ounce,,10,0,-4.811780,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,75.550000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,73.100000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,76.000000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,73.500000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,76.350000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,73.850000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.060000,-0.060000,-0.080000,-0.070000,420,,-0.020000,-0.320000,1 British Pound,,6,0,-0.072095,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,118.990000,118.890000,122.230000,118.470000,122.230000,492,,132.830000,114.950000,1 British Pound,122.120000,43,453,119.391300,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,119.080000,0,0,0,117.980000,0,,132.280000,117.980000,1 British Pound,122.200000,0,2,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,119.140000,118.950000,119.780000,118.540000,119.780000,420,,131.400000,115.240000,1 British Pound,122.260000,6,0,119.283452,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,119.200000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,122.310000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1136.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1141.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1136.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1141.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1610.100000,0,0,0,1506.800000,0,,1682.000000,1052.900000,1 Troy Ounce,1628.100000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1640.300000,1625.000000,1668.700000,1613.000000,1632.600000,187,,1695.700000,1454.200000,1 Troy Ounce,1643.400000,117,120,1637.198395,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1641.300000,1626.000000,1673.800000,1612.500000,1656.500000,2035,,1696.200000,1461.000000,1 Troy Ounce,1644.400000,138,364,1632.496314,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1642.300000,1630.300000,1640.500000,1624.600000,1636.400000,1067,,1701.000000,1458.400000,1 Troy Ounce,1645.400000,19,2,1629.636832,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1643.300000,1642.600000,1647.900000,1642.600000,1647.900000,730,,1647.900000,1642.600000,1 Troy Ounce,1646.400000,10,0,1644.045890,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1644.300000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1647.400000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1645.300000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1648.400000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,457.600000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,447.700000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,460.250000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,450.300000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,462.350000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,452.350000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,-15.750000,0,,-3.500000,-15.750000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,5.800000,0,,5.800000,-1.700000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,856.750000,0,0,0,842.450000,0,,1209.600000,768.350000,Futures,901.100000,0,48,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,861.700000,862.000000,920.500000,862.000000,885.250000,14,,920.500000,766.250000,Futures,906.300000,13,8,894.853571,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,865.650000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,910.500000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,1646.050000,0,0,0,1640.000000,0,,2308.200000,1505.650000,Futures,1733.250000,0,1,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1655.550000,1755.000000,1831.400000,1741.000000,1741.000000,27,,1831.400000,1511.550000,Futures,1743.250000,23,11,1782.600000,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1663.200000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1751.300000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,1667.650000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,1801.900000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1677.250000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1812.300000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1685.000000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1820.650000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,-0.300000,0,,-0.300000,-0.300000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,94.550000,0,0,0,88.550000,0,,171.500000,88.550000,Futures,94.550000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,95.100000,0,0,0,88.850000,0,,88.850000,88.850000,Futures,95.100000,0,8,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,95.550000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,95.550000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,177.400000,0,0,0,196.550000,0,,209.500000,180.000000,Futures,177.300000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,178.400000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,178.300000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,179.250000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,179.150000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2088.150000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2194.900000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2100.200000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2207.550000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2109.900000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2217.750000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,95.050000,0,0,0,91.000000,0,,319.600000,91.000000,Futures,95.650000,0,3,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,95.600000,0,0,0,95.000000,0,,95.000000,95.000000,Futures,96.200000,0,4,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,96.050000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,96.650000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,-1.150000,0,,-1.150000,-1.150000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,316.900000,0,0,0,323.000000,0,,541.450000,278.450000,Futures,330.250000,0,1,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,318.750000,314.000000,350.250000,314.000000,325.650000,41,,350.250000,284.000000,Futures,332.150000,40,4,335.147560,USD
26-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,320.200000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,333.700000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,42237.000000,0,0,0,45000.000000,0,,45000.000000,40320.000000,Futures,43562.000000,0,53,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,42228.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,43553.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,42549.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,43874.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,42570.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,43895.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,42591.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,43916.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,42612.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,43937.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,301.300000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,435.900000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,303.050000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,438.400000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,304.450000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,440.450000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,-1.100000,0,,-1.100000,-1.100000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,606.200000,0,0,0,566.350000,0,,780.500000,521.000000,Futures,643.000000,0,20,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,609.700000,638.650000,645.450000,636.100000,645.450000,6,,645.450000,528.100000,Futures,646.700000,6,2,640.708333,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,612.500000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,649.700000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,147.500000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,156.500000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,148.350000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,157.400000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,149.050000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,158.150000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,2.250000,2.810000,2.040000,2.370000,7789,,2.810000,0.480000,100 Indian Rupee,,3920,0,2.421598,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,3.550000,3.560000,3.520000,3.560000,30,,3.560000,0.930000,100 Indian Rupee,,20,0,3.542333,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,0,0,0,2.680000,0,,2.740000,1.230000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.950000,1.030000,0.810000,0.960000,965,,1.040000,0.370000,100 Indian Rupee,,511,0,0.958341,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-1.232500,-1.232500,-1.600000,-1.462500,728,,-0.257500,-1.600000,Futures,,164,0,-1.491957,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,0,0,0,-0.565000,0,,-0.425000,-0.565000,Futures,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,75.890000,76.075000,76.077500,74.872500,74.972500,1320,,76.975000,71.495000,Futures,74.895000,376,45559,75.381920,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,77.142500,76.715000,77.040000,76.367500,76.415000,742,,77.800000,72.075000,Futures,76.172500,170,18251,76.783426,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,77.737500,0,0,0,78.365000,0,,78.365000,76.382500,Futures,76.722500,0,21,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,78.022500,0,0,0,75.565000,0,,0.000000,0.000000,Futures,77.000000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,78.345000,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.322500,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,78.605000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.572500,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,78.877500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.845000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,79.115000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,78.082500,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,79.377500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.340000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,79.687500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.647500,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,79.955000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.915000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,80.217500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.170000,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,2.090000,2.650000,2.090000,2.390000,125,,2.650000,0.490000,100 Indian Rupee,,9,0,2.418480,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0,0,0,1.090000,0,,1.100000,0.930000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,0,0,0,2.690000,0,,2.730000,1.220000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
