09-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,335.000000,0,0,0,320.500000,0,,0.000000,0.000000,Futures,332.200000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,335.500000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,333.600000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,336.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,335.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.550000,-0.550000,-0.560000,-0.550000,47,,-0.450000,-0.670000,1 British Pound,,7,0,-0.555744,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,141.330000,141.320000,142.000000,141.220000,141.680000,593,,143.900000,134.950000,1 British Pound,141.680000,161,1203,141.612984,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.890000,141.910000,142.250000,141.910000,142.210000,55,,143.480000,139.960000,1 British Pound,142.240000,8,321,142.153454,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,142.470000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,142.840000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,143.070000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,143.410000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1010.400000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1029.200000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1010.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1029.200000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1332.500000,1330.500000,1330.500000,1329.000000,1329.200000,15,,1365.100000,1052.900000,1 Troy Ounce,1332.700000,3,0,1329.566666,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1336.900000,1335.900000,1341.100000,1330.300000,1340.300000,718,,1369.200000,1311.000000,1 Troy Ounce,1340.300000,367,1409,1335.900000,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1340.900000,1341.700000,1345.000000,1338.600000,1345.000000,77,,1367.400000,1252.600000,1 Troy Ounce,1344.300000,27,187,1340.829870,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1344.900000,1346.100000,1347.500000,1346.000000,1347.000000,30,,1347.500000,1256.900000,1 Troy Ounce,1348.300000,6,30,1346.516666,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1348.900000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1352.300000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1352.900000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1356.300000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1356.900000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1360.300000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,957.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,956.400000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,957.250000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,956.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,957.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,955.600000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1922.850000,1934.000000,1934.000000,1932.950000,1933.200000,50,,1934.000000,1886.800000,Futures,1935.950000,10,1,1933.535000,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1927.500000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1941.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1932.150000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1946.050000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1833.050000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1840.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1842.600000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1847.550000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1852.150000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1855.100000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3770.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3798.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3777.150000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3811.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3784.300000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3824.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,213.900000,221.250000,221.250000,221.150000,221.150000,2,,221.250000,221.150000,Futures,220.900000,2,0,221.200000,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,215.000000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,221.900000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,216.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,222.900000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,355.850000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,366.150000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,357.200000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,367.800000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,358.550000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,369.450000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1378.500000,0,0,0,1350.000000,0,,1350.000000,1350.000000,Futures,1393.700000,0,4,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1383.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1398.200000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1387.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1402.700000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1347.850000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1339.950000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1343.800000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1331.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1339.750000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1322.050000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,280.300000,279.350000,279.350000,279.100000,279.100000,70,,280.450000,267.850000,Futures,281.050000,10,0,279.190000,USD
09-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,281.450000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,281.700000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,282.600000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,282.350000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4029.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4116.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4047.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4126.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30708.000000,30703.000000,30799.000000,30656.000000,30799.000000,1193,,31432.000000,30297.000000,Futures,30799.000000,569,736,30718.182732,USD
09-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30868.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30959.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30917.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31008.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31095.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31186.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31293.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31384.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31440.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31531.000000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1824.400000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1858.100000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1823.500000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1856.600000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1822.600000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1855.100000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1132.650000,1126.200000,1126.200000,1110.000000,1110.000000,333,,1147.450000,1110.000000,Futures,1116.500000,24,122,1113.112312,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1134.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1117.900000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1135.350000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1119.300000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,333.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,332.300000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,331.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,331.950000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,329.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,331.600000,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,0,0,0,1.070000,0,,1.130000,1.040000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.570000,0.580000,0.540000,0.540000,919,,0.750000,0.450000,100 Indian Rupee,,425,0,0.554624,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.480000,0.480000,0.480000,0.480000,35,,0.600000,0.380000,100 Indian Rupee,,10,0,0.480000,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,0.600000,0,,0.600000,0.410000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
09-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,125.320000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,125.010000,0,0,,EUR
09-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.800000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.490000,0,0,,EUR
09-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.410000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.100000,0,0,,EUR
09-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
09-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.240000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.020000,0,0,,GBP
09-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,108.790000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.570000,0,0,,GBP
09-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.450000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.230000,0,0,,GBP
09-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,-0.265000,0,,-0.265000,-0.265000,Futures,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.010000,64.950000,65.165000,64.945000,64.985000,13071,,66.040000,64.925000,Futures,64.997500,1917,35569,65.058532,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.252500,0,0,0,65.297500,0,,65.652500,65.245000,Futures,65.220000,0,134,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,65.467500,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.427500,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,0,0,0,1.080000,0,,1.130000,1.040000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,0.590000,0,,0.620000,0.540000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,1.450000,0,,1.450000,1.450000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180426,25-APR-2018,,,153.820000,154.010000,154.010000,153.470000,153.910000,1790,,155.830000,152.000000,100 Indian Rupee,153.850000,865,16046,153.745821,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,153.250000,153.390000,153.390000,153.020000,153.360000,86,,155.160000,152.380000,100 Indian Rupee,153.330000,10,26124,153.196976,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,152.750000,0,0,0,152.570000,0,,152.650000,151.610000,100 Indian Rupee,152.840000,0,38151,,USD
09-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,152.330000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,152.410000,0,24790,,USD
