03-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,384.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,383.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,385.600000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,385.450000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,387.200000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,387.900000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,130.260000,130.400000,130.650000,130.070000,130.180000,682,,134.260000,128.940000,1 British Pound,130.180000,110,913,130.225337,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.900000,131.000000,131.000000,131.000000,131.000000,4,,131.000000,131.000000,1 British Pound,130.820000,1,4,131.000000,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.500000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.420000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.140000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.060000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1199.200000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1204.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1199.200000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1204.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1204.600000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1199.800000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1207.300000,1210.900000,1211.500000,1201.400000,1202.400000,597,,1235.500000,1179.200000,1 Troy Ounce,1202.400000,229,1078,1205.434003,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1212.900000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1208.000000,0,60,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1218.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1213.600000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1224.100000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1219.200000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1229.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1224.800000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1235.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1230.400000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1102.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1093.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1107.050000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1103.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1112.100000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1113.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2051.650000,2026.000000,2050.300000,2021.600000,2041.600000,23,,2050.300000,1957.600000,Futures,2033.150000,15,10,2036.730434,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2059.500000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2040.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2067.350000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2046.850000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1820.850000,1815.400000,1815.400000,1797.100000,1797.100000,7,,1821.650000,1749.350000,Futures,1805.050000,7,21,1807.985714,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1830.050000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1819.750000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1839.250000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1834.450000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2965.150000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2920.100000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2995.800000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2940.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,3026.450000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2959.900000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,244.450000,244.800000,251.000000,244.800000,251.000000,7,,251.000000,231.800000,Futures,255.900000,7,1,248.185714,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,245.100000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,256.850000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,245.750000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,257.800000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,244.350000,246.000000,253.500000,246.000000,253.500000,3,,255.500000,241.000000,Futures,252.500000,3,5,250.666666,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,247.450000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,254.550000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,250.550000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,256.600000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1642.300000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1608.350000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1650.500000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1617.500000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1658.700000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1626.650000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,896.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,941.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,892.650000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,937.400000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,889.300000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,933.800000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,316.000000,311.050000,314.600000,305.050000,305.050000,21,,316.300000,304.900000,Futures,305.600000,19,21,310.773809,USD
03-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,318.100000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,307.900000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,320.200000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,310.200000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5500.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5645.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5508.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5655.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31009.000000,31474.000000,31474.000000,31280.000000,31354.000000,166,,31474.000000,30557.000000,Futures,31354.000000,57,725,31344.783132,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31186.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31531.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31391.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31736.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31569.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31914.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31736.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32081.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31736.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32081.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1661.650000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1642.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1665.100000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1646.800000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1668.550000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1651.600000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,744.600000,724.200000,729.650000,724.200000,729.650000,3,,749.150000,714.850000,Futures,727.850000,3,3,726.650000,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,748.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,730.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,751.400000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,732.150000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,267.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,251.500000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,269.350000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,248.000000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,270.750000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,244.500000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.660000,0.700000,0.640000,0.700000,2123,,0.840000,0.490000,100 Indian Rupee,,1192,0,0.663367,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.620000,0.640000,0.570000,0.610000,499,,0.720000,0.400000,100 Indian Rupee,,397,0,0.584408,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.610000,0.610000,0.590000,0.610000,5,,0.690000,0.510000,100 Indian Rupee,,5,0,0.606000,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.655000,73.695000,74.145000,73.285000,74.145000,2285,,74.145000,71.142500,Futures,74.135000,512,21951,73.694296,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,74.030000,73.980000,74.250000,73.940000,74.250000,74,,74.250000,73.940000,Futures,74.510000,14,71,74.006081,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,74.387500,0,0,0,73.462500,0,,0.000000,0.000000,Futures,74.845000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.550000,0.800000,0.550000,0.550000,50,,0.800000,0.550000,100 Indian Rupee,,10,0,0.700000,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,135.770000,135.990000,136.580000,134.740000,134.900000,1521,,145.070000,134.500000,100 Indian Rupee,134.890000,654,41155,135.804247,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,135.080000,135.130000,135.750000,134.260000,134.320000,283,,143.370000,134.260000,100 Indian Rupee,134.210000,58,25130,135.262261,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,134.430000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,133.610000,0,12239,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,133.930000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,133.120000,0,25600,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,133.490000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.680000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,133.030000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.220000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,132.560000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,131.760000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,132.050000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,131.250000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,131.630000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,130.830000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,131.130000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,130.330000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,130.680000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,129.880000,0,0,,USD
03-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,130.250000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,129.450000,0,0,,USD
