06-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180222,22-FEB-2018,,,466.250000,0,0,0,491.500000,0,,0.000000,0.000000,Futures,453.550000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,470.300000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,453.800000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,474.350000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,454.050000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.500000,-0.500000,-0.520000,-0.520000,60,,-0.420000,-0.530000,1 British Pound,,24,0,-0.510000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,140.150000,140.090000,140.180000,138.610000,139.780000,870,,143.650000,131.080000,1 British Pound,139.820000,287,590,139.403172,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,140.680000,140.350000,140.450000,139.150000,140.400000,60,,143.900000,134.950000,1 British Pound,140.340000,24,236,140.267000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,141.210000,0,0,0,136.360000,0,,0.000000,0.000000,1 British Pound,140.870000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.780000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.430000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180216,19-FEB-2018,,,1079.600000,0,0,0,1065.000000,0,,0.000000,0.000000,Futures,1062.600000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1079.600000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1062.600000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1335.100000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1327.900000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1337.300000,1339.000000,1348.100000,1328.000000,1329.600000,1972,,1370.100000,1243.600000,1 Troy Ounce,1329.600000,751,1276,1339.509787,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1340.300000,1350.200000,1350.200000,1338.500000,1340.200000,53,,1354.700000,1312.400000,1 Troy Ounce,1332.600000,11,167,1344.071698,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1343.300000,0,0,0,1252.600000,0,,1252.600000,1252.600000,1 Troy Ounce,1335.600000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1346.300000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1338.600000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1349.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1341.600000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1352.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1344.600000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180222,22-FEB-2018,,,994.050000,0,0,0,872.000000,0,,0.000000,0.000000,Futures,952.200000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,998.500000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,957.200000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,1002.950000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,962.200000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180222,22-FEB-2018,,,1924.200000,1839.050000,1913.350000,1838.550000,1895.000000,354,,2021.700000,1838.550000,Futures,1901.950000,352,90,1869.774293,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1927.000000,0,0,0,1848.000000,0,,0.000000,0.000000,Futures,1900.550000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1929.800000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1899.150000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180222,22-FEB-2018,,,1833.000000,1776.700000,1809.500000,1769.300000,1808.200000,342,,1983.950000,1769.300000,Futures,1802.000000,340,14,1788.234941,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1842.350000,0,0,0,1722.000000,0,,0.000000,0.000000,Futures,1810.550000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1851.700000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1819.100000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180222,22-FEB-2018,,,3618.000000,3510.000000,3510.000000,3472.300000,3500.000000,132,,3714.700000,3472.300000,Futures,3495.000000,128,9,3480.032575,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3628.750000,0,0,0,3811.000000,0,,0.000000,0.000000,Futures,3500.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3639.500000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3505.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180222,22-FEB-2018,,,249.750000,239.550000,246.900000,236.950000,246.250000,380,,266.650000,236.950000,Futures,246.000000,379,10,240.714736,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,250.050000,0,0,0,279.000000,0,,0.000000,0.000000,Futures,247.850000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,250.350000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,249.700000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180222,22-FEB-2018,,,375.250000,368.550000,373.000000,361.000000,372.000000,469,,394.650000,361.000000,Futures,374.550000,468,19,367.108742,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,372.800000,0,0,0,417.000000,0,,0.000000,0.000000,Futures,367.800000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,370.350000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,361.050000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180222,22-FEB-2018,,,1362.550000,1321.000000,1336.350000,1313.950000,1333.150000,484,,1410.250000,1313.950000,Futures,1332.400000,480,13,1325.643181,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1369.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1338.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1375.450000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1343.600000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180222,22-FEB-2018,,,1296.750000,0,0,0,1210.000000,0,,0.000000,0.000000,Futures,1297.750000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1300.850000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1301.250000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1304.950000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1304.750000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180222,22-FEB-2018,,,331.800000,320.800000,337.950000,318.950000,337.000000,614,,361.500000,318.950000,Futures,332.600000,602,23,323.870602,USD
06-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,332.200000,0,0,0,309.800000,0,,0.000000,0.000000,Futures,334.150000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,332.600000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,335.700000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216-20180319,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DICO-20180216,16-FEB-2018,,,4103.000000,0,0,0,3698.000000,0,,0.000000,0.000000,Futures,4099.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,4100.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4093.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30312.000000,30723.000000,30723.000000,30208.000000,30212.000000,3051,,30754.000000,29605.000000,Futures,30212.000000,1370,546,30474.078007,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30472.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30372.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30521.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30421.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30699.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30599.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30897.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30797.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31044.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30944.000000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180222,22-FEB-2018,,,1711.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1685.750000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1707.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1681.750000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1703.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1677.750000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180222,22-FEB-2018,,,1141.450000,1117.400000,1129.950000,1113.250000,1119.600000,536,,1211.950000,1113.250000,Futures,1118.350000,536,21,1118.474067,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1147.400000,0,0,0,1043.000000,0,,0.000000,0.000000,Futures,1120.800000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1153.350000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1123.250000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180222,22-FEB-2018,,,350.500000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,347.900000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,348.000000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,341.350000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,345.500000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,334.800000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180328,26-FEB-2018,,,,0.520000,0.560000,0.500000,0.550000,3091,,0.560000,-0.420000,100 Indian Rupee,,743,0,0.530915,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180426,26-FEB-2018,,,,0,0,0,1.070000,0,,1.070000,1.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.480000,1.480000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.540000,0.560000,0.540000,0.550000,342,,0.590000,0.440000,100 Indian Rupee,,44,0,0.550000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.470000,0.470000,0.470000,0.470000,1,,0.470000,0.470000,100 Indian Rupee,,1,0,0.470000,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
06-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180226,26-FEB-2018,,,125.390000,0,0,0,129.540000,0,,0.000000,0.000000,100 Indian Rupee,125.480000,0,0,,EUR
06-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.930000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,125.020000,0,0,,EUR
06-FEB-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.550000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.640000,0,0,,EUR
06-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226-20180328,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
06-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180226,26-FEB-2018,,,111.080000,0,0,0,114.820000,0,,0.000000,0.000000,100 Indian Rupee,111.340000,0,0,,GBP
06-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.680000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.940000,0,0,,GBP
06-FEB-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,110.340000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,110.600000,0,0,,GBP
06-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226-20180328,26-FEB-2018,,,,0,0,0,-0.230000,0,,-0.220000,-0.230000,Futures,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180226,26-FEB-2018,,,64.387500,64.355000,64.607500,64.292500,64.325000,29779,,64.607500,63.607500,Futures,64.342500,4844,57720,64.465997,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,64.595000,64.775000,64.845000,64.567500,64.662500,1337,,64.845000,63.960000,Futures,64.570000,234,9724,64.737316,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,64.817500,0,0,0,64.190000,0,,0.000000,0.000000,Futures,64.795000,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180328,26-FEB-2018,,,,0.550000,0.560000,0.510000,0.550000,169,,0.560000,0.480000,100 Indian Rupee,,26,0,0.533905,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180529,26-FEB-2018,,,,0,0,0,1.480000,0,,1.700000,1.480000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180226-20180727,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-FEB-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
