Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Oct-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1653.2,1655.8,1663,1652,1656.9,529,,1818.3,1622.8,1 Troy Ounce,1656.5,142,275,1657.964272,USD,32.00,1.000000,"28,066,019"
18-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-12.5,-12.5,-12.9,-12.9,225,,-10.1,-12.9,1 Troy Ounce,0,49,0,-12.804000,USD,32.00,1.000000,"-92,189"
18-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1654.2,1668.3,1673.2,1668.3,1673.1,225,,1744.2,1663.9,1 Troy Ounce,1657.5,49,87,1672.849333,USD,32.00,1.000000,"12,044,515"
18-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1655.2,0,0,0,1793,0,,0,0,1 Troy Ounce,1658.5,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1656.2,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1659.5,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1657.2,0,0,0,1746,0,,0,0,1 Troy Ounce,1660.5,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1658.2,0,0,0,1746,0,,0,0,1 Troy Ounce,1661.5,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,85.2,0,0,0,148.3,0,,0,0,Futures,85.1,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,85.55,0,0,0,134.7,0,,0,0,Futures,85.5,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,86.05,0,0,0,87.1,0,,0,0,Futures,86,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,113.66,114.08,114.08,113.65,113.65,113,,123.53,104.84,1 British Pound,113.31,25,23,113.653805,USD,500.00,1.000000,"6,421,440"
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.09,-0.04,-0.09,-0.05,112,,0.19,-0.36,1 British Pound,0,24,0,-0.065357,USD,500.00,1.000000,"-3,660"
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,113.79,113.74,113.74,113.69,113.7,112,,117.47,106.72,1 British Pound,113.5,24,0,113.715357,USD,500.00,1.000000,"6,368,060"
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,113.72,0,0,0,122.2,0,,0,0,1 British Pound,113.55,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,113.6,0,0,0,114.76,0,,0,0,1 British Pound,113.53,0,0,,USD,500.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1663.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1606.4,0,0,,USD,400.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,97.6,0,0,0,120.6,0,,0,0,Futures,100,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,97.6,0,0,0,103.4,0,,0,0,Futures,100,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1693.65,0,0,0,1575.5,0,,0,0,Futures,1690.45,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1701.45,0,0,0,1649.25,0,,0,0,Futures,1698.25,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1711.3,0,0,0,1678.75,0,,0,0,Futures,1708.05,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1664.5,0,0,0,1674,0,,2036.6,1052.9,1 Troy Ounce,1607.4,0,0,,USD,32.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,996.05,0,0,0,961.3,0,,0,0,Futures,1010.55,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,1000.65,0,0,0,957.95,0,,0,0,Futures,1015.2,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1006.45,0,0,0,935.9,0,,0,0,Futures,1021.05,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2352.75,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2334.7,0,1,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2363.6,0,0,0,2456.2,0,,0,0,Futures,2345.5,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2377.2,0,0,0,2268.6,0,,0,0,Futures,2359,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1448.7,1448.65,1448.65,1444.5,1444.5,3,,1448.65,1398.4,Futures,1445.75,3,6,1446.283333,USD,5.00,1.000000,"21,694"
18-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1455.4,0,0,0,1486.9,0,,0,0,Futures,1452.4,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1463.75,0,0,0,1401.55,0,,0,0,Futures,1460.8,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2557.5,0,0,0,2825.35,0,,0,0,Futures,2565.35,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2569.3,0,0,0,2841.95,0,,0,0,Futures,2577.2,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2584.1,0,0,0,2571.5,0,,0,0,Futures,2592.1,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,388.85,394.85,395.35,394.85,395.35,72,,440.7,370.65,Futures,393.95,24,6,395.197222,USD,25.00,1.000000,"711,355"
18-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,-2.45,-1.15,-2.75,-1.35,72,,-0.15,-2.85,Futures,0,24,0,-1.965277,USD,25.00,1.000000,"-3,537"
18-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,390.65,397.3,398,396,396.7,72,,412.45,385.6,Futures,395.8,24,0,397.162500,USD,25.00,1.000000,"714,893"
18-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,392.9,0,0,0,376.4,0,,0,0,Futures,398.05,0,0,,USD,25.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2594.4,0,0,0,2662.15,0,,0,0,Futures,2605.65,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2606.35,0,0,0,2612.95,0,,0,0,Futures,2617.7,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2621.4,0,0,0,2738,0,,0,0,Futures,2632.8,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,886.5,0,0,0,880.2,0,,880.2,862.95,Futures,898.1,0,3,,USD,25.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,890.6,0,0,0,885.5,0,,0,0,Futures,902.2,0,0,,USD,25.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,895.75,0,0,0,855.6,0,,0,0,Futures,907.45,0,0,,USD,25.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50493,0,0,0,46560,0,,0,0,Futures,50434,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50467,0,0,0,46560,0,,0,0,Futures,50408,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50490,0,0,0,46560,0,,0,0,Futures,50431,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50760,0,0,0,51436,0,,0,0,Futures,50701,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,50856,0,0,0,51284,0,,0,0,Futures,50797,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,50957,0,0,0,51284,0,,0,0,Futures,50898,0,0,,USD,1.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.565,28.557,28.557,28.557,28.557,2,,29.101,27.972,Futures,28.429,1,0,28.557000,USD,1000.00,1.000000,"57,114"
18-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.74,0,0,0,29.492,0,,0,0,Futures,28.604,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.915,0,0,0,29.674,0,,0,0,Futures,28.779,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.09,0,0,0,29.778,0,,0,0,Futures,28.954,0,0,,USD,1000.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1201.45,0,0,0,1034.05,0,,0,0,Futures,1224.85,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1206.95,0,0,0,1106.35,0,,0,0,Futures,1230.5,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1213.95,0,0,0,1158.1,0,,0,0,Futures,1237.6,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1492.15,0,0,0,1461.6,0,,1461.6,1381.5,Futures,1505.7,0,1,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1499.05,0,0,0,1541,0,,0,0,Futures,1512.6,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1507.7,0,0,0,1418.1,0,,0,0,Futures,1521.35,0,0,,USD,10.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,121.51,121.49,121.84,121.23,121.43,13145,,126.81,120.4,100 Indian Rupee,121.44,4992,26524,121.496223,USD,200.00,1.000000,"319,413,570"
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.45,0.52,0.44,0.46,731,,0.53,0.29,100 Indian Rupee,0,243,0,0.456908,USD,200.00,1.000000,"66,800"
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0.89,0.89,0.82,0.82,10,,0.91,0.82,100 Indian Rupee,0,4,0,0.855000,USD,200.00,1.000000,"1,710"
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,121.05,121.04,121.37,120.77,120.97,3903,,125.58,119.95,100 Indian Rupee,120.98,1248,23772,121.141447,USD,200.00,1.000000,"94,563,014"
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.37,0.42,0.36,0.38,1908,,0.5,0.3,100 Indian Rupee,0,373,0,0.379564,USD,200.00,1.000000,"144,842"
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.66,120.84,120.93,120.43,120.57,2264,,124.44,119.66,100 Indian Rupee,120.61,551,22340,120.840560,USD,200.00,1.000000,"54,716,606"
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.23,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,120.13,0,18984,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,119.79,0,0,0,127,0,,0,0,100 Indian Rupee,119.69,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.35,0,0,0,127,0,,0,0,100 Indian Rupee,119.24,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,118.99,0,0,0,127,0,,0,0,100 Indian Rupee,118.89,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.58,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.47,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.17,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.07,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,117.77,0,0,0,120.01,0,,0,0,100 Indian Rupee,117.67,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.33,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.23,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,116.93,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.83,0,0,,USD,200.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,82.2975,82.21,82.47,82.1025,82.4525,4541,,82.985,79.39,Futures,82.345,852,3306,82.247664,USD,100.00,1.000000,"37,348,664"
18-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.3175,-0.305,-0.3175,-0.3175,3528,,-0.21,-0.375,Futures,0,618,0,-0.309385,USD,100.00,1.000000,"-109,151"
18-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.61,82.5125,82.78,82.46,82.755,3883,,83.31,80.4275,Futures,82.6575,635,2883,82.560116,USD,100.00,1.000000,"32,058,093"
18-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.8775,0,0,0,77.875,0,,0,0,Futures,82.9125,0,0,,USD,100.00,1.000000,0
18-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.175,0,0,0,77.875,0,,0,0,Futures,83.2425,0,0,,USD,100.00,1.000000,0
