28-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,334.800000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,332.650000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,330.150000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,327.950000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,325.500000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,323.250000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.320000,132.270000,132.370000,131.750000,131.920000,237,,133.000000,125.460000,1 British Pound,131.920000,122,151,131.970632,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.910000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.510000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.480000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.080000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,134.040000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,133.640000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1089.400000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1072.400000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1089.400000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1072.400000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1298.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1301.900000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1298.300000,1302.500000,1303.800000,1297.800000,1301.700000,508,,1303.800000,1192.600000,1 Troy Ounce,1301.700000,149,232,1300.930708,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1304.800000,1308.300000,1308.800000,1303.800000,1307.900000,290,,1308.800000,1221.600000,1 Troy Ounce,1308.200000,100,403,1307.011724,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1311.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1314.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1317.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1321.200000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1324.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1327.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1330.800000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1334.200000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,975.500000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,976.900000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,977.500000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,978.650000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,979.500000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,980.400000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2095.650000,2103.050000,2103.050000,2089.100000,2089.100000,161,,2168.500000,2089.100000,Futures,2090.500000,13,4,2098.581987,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2105.500000,0,0,0,2147.000000,0,,0.000000,0.000000,Futures,2100.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2115.350000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2109.500000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1978.000000,1976.050000,1984.400000,1945.050000,1962.000000,167,,2020.000000,1900.000000,Futures,1956.000000,25,9,1959.273053,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1985.300000,0,0,0,1982.000000,0,,0.000000,0.000000,Futures,1966.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1992.600000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1976.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2673.400000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2610.300000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2676.000000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2610.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2678.600000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2609.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,204.200000,204.300000,204.300000,202.650000,202.650000,166,,228.750000,202.150000,Futures,200.850000,4,43,202.887951,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,205.550000,0,0,0,227.800000,0,,0.000000,0.000000,Futures,201.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,206.900000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,202.550000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,241.700000,239.500000,243.050000,239.500000,239.550000,22,,252.000000,231.000000,Futures,239.000000,16,15,241.100000,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,237.850000,0,0,0,244.400000,0,,0.000000,0.000000,Futures,234.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,234.000000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,230.400000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1756.800000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1744.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1766.250000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1755.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1775.700000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1766.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,745.750000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,697.450000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,742.000000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,688.300000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,738.250000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,679.150000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,358.850000,348.000000,348.000000,339.350000,342.550000,153,,383.000000,339.350000,Futures,345.250000,12,17,341.352941,USD
28-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,360.950000,0,0,0,367.000000,0,,0.000000,0.000000,Futures,347.450000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,363.050000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,349.650000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3811.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3681.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3848.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3713.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32080.000000,32503.000000,32521.000000,32472.000000,32510.000000,39,,32521.000000,30250.000000,Futures,32510.000000,12,68,32503.538461,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32296.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32726.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32521.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32951.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32682.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33112.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32841.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33271.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32841.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33271.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1483.700000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1447.900000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1491.050000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1452.000000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1498.400000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1456.100000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,732.500000,726.750000,726.850000,725.300000,725.300000,534,,745.850000,643.850000,Futures,732.000000,6,2,726.341573,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,736.650000,0,0,0,668.000000,0,,0.000000,0.000000,Futures,735.350000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,740.800000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,738.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,280.100000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,286.250000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,280.900000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,287.700000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,281.700000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,289.150000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.440000,0.450000,0.390000,0.430000,9792,,0.620000,0.390000,100 Indian Rupee,,2682,0,0.433692,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190327,29-JAN-2019,,,,0.870000,0.870000,0.870000,0.870000,46,,0.960000,0.860000,100 Indian Rupee,,31,0,0.870000,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.460000,0.460000,0.440000,0.440000,133,,1.320000,0.190000,100 Indian Rupee,,81,0,0.451954,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.510000,0,,1.510000,0.500000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.480000,0.500000,0.460000,0.490000,63,,0.680000,0.440000,100 Indian Rupee,,35,0,0.472539,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.490000,0.490000,0.470000,0.470000,5,,0.510000,0.450000,100 Indian Rupee,,3,0,0.474000,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129-20190226,29-JAN-2019,,,,-0.237500,-0.225000,-0.255000,-0.225000,1490,,-0.222500,-0.275000,Futures,,341,0,-0.243521,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,70.992500,71.670000,71.670000,70.962500,71.100000,7666,,73.070000,69.410000,Futures,71.067500,1406,13986,71.131692,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.215000,71.262500,71.457500,71.252500,71.315000,6496,,71.855000,69.702500,Futures,71.285000,1647,17871,71.360394,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.445000,0,0,0,70.765000,0,,0.000000,0.000000,Futures,71.520000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0.440000,0.460000,0.390000,0.420000,271,,0.510000,0.390000,100 Indian Rupee,,108,0,0.429372,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,0.480000,0,,0.490000,0.470000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.860000,140.800000,140.830000,140.430000,140.700000,1486,,144.190000,134.500000,100 Indian Rupee,140.710000,626,3046,140.588277,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.420000,140.420000,140.420000,139.980000,140.260000,1773,,143.520000,132.600000,100 Indian Rupee,140.280000,357,27896,140.136632,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.970000,0,0,0,139.650000,0,,140.820000,135.530000,100 Indian Rupee,139.820000,0,32747,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.490000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,139.340000,0,30193,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.910000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,138.760000,0,17278,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.470000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.330000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.980000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.830000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.540000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.400000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.090000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.940000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.570000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.420000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.110000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,135.970000,0,0,,USD
28-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.640000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.490000,0,0,,USD
