Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1661.3,1663.7,1669.8,1650.1,1669.8,577,,1818.3,1622.8,1 Troy Ounce,1670.1,207,247,1656.914731,USD,32.00,1.000000,"30,593,274"
29-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-11,-10.1,-11,-11,293,,-10.1,-11,1 Troy Ounce,0,58,0,-10.425255,USD,32.00,1.000000,"-97,747"
29-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1662.3,1673.2,1676.7,1663.9,1676.7,293,,1676.7,1663.9,1 Troy Ounce,1671.1,58,69,1665.542320,USD,32.00,1.000000,"15,616,125"
29-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1663.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1672.1,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1664.3,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1673.1,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1665.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1674.1,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,0,0,0,0,1746,0,,0,0,1 Troy Ounce,1675.1,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,85.7,0,0,0,141.2,0,,0,0,Futures,85.9,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,86.1,0,0,0,148.3,0,,0,0,Futures,86.3,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,86.5,0,0,0,134.7,0,,0,0,Futures,86.7,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,108.91,107.89,109.08,107.87,109.08,40,,123.53,104.84,1 British Pound,110.89,40,18,108.193000,USD,500.00,1.000000,"2,163,860"
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0.17,0,,0.19,-0.36,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,108.81,0,0,0,106.74,0,,117.47,106.72,1 British Pound,110.81,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,108.44,0,0,0,122.2,0,,0,0,1 British Pound,110.51,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,108.04,0,0,0,114.76,0,,0,0,1 British Pound,110.18,0,0,,USD,500.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1663.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1665.2,0,0,,USD,400.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,98.4,0,0,0,120.6,0,,0,0,Futures,99,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,98.4,0,0,0,103.4,0,,0,0,Futures,99,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1669.15,0,0,0,1341.65,0,,0,0,Futures,1655.8,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1676.85,0,0,0,1575.5,0,,0,0,Futures,1663.15,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1684.6,0,0,0,1649.25,0,,0,0,Futures,1670.85,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1664.5,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1666.2,0,0,,USD,32.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,920.8,0,0,0,1001.3,0,,0,0,Futures,923.05,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,925.05,0,0,0,961.3,0,,0,0,Futures,927.15,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,929.3,0,0,0,957.95,0,,0,0,Futures,931.45,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2244.05,0,0,0,2260.5,0,,2450,2260.5,Futures,2237.5,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2254.4,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2247.45,0,1,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2264.8,0,0,0,2456.2,0,,0,0,Futures,2257.8,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1389.55,0,0,0,1398.75,0,,1483.85,1389.95,Futures,1382.35,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,-8.7,0,,-8.45,-8.7,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1395.95,0,0,0,1407.45,0,,1421.35,1398.4,Futures,1388.5,0,6,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1402.4,0,0,0,1486.9,0,,0,0,Futures,1394.9,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2591.35,0,0,0,2790.6,0,,0,0,Futures,2536.3,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2603.3,0,0,0,2825.35,0,,0,0,Futures,2547.6,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2615.3,0,0,0,2841.95,0,,0,0,Futures,2559.35,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,360.75,0,0,0,369.35,0,,442,369,Futures,371.2,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,-1.3,0,,0.45,-2.85,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,362.4,0,0,0,370.65,0,,440.7,370.65,Futures,372.85,0,3,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,364.1,0,0,0,439.25,0,,0,0,Futures,374.55,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2702.1,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2700.55,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2714.55,0,0,0,2662.15,0,,0,0,Futures,2712.55,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2727.1,0,0,0,2612.95,0,,0,0,Futures,2725.1,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,849.5,0,0,0,858.7,0,,898.4,858.65,Futures,843.9,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,-4.25,0,,-4.25,-4.25,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,853.4,0,0,0,862.95,0,,862.95,862.95,Futures,847.65,0,3,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,857.35,0,0,0,885.5,0,,0,0,Futures,851.55,0,0,,USD,25.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49339,0,0,0,46560,0,,0,0,Futures,50014,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,49313,0,0,0,46560,0,,0,0,Futures,49988,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,49336,0,0,0,46560,0,,0,0,Futures,50011,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,49606,0,0,0,51436,0,,0,0,Futures,50281,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,49702,0,0,0,51284,0,,0,0,Futures,50377,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,49803,0,0,0,51284,0,,0,0,Futures,50478,0,0,,USD,1.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.68,28.476,28.476,28.227,28.305,16,,29.101,28.227,Futures,28.288,8,0,28.382500,USD,1000.00,1.000000,"454,120"
29-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.855,0,0,0,29.492,0,,0,0,Futures,28.463,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.03,0,0,0,29.674,0,,0,0,Futures,28.638,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.205,0,0,0,29.778,0,,0,0,Futures,28.813,0,0,,USD,1000.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1140.9,0,0,0,820.05,0,,0,0,Futures,1142.25,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1146.15,0,0,0,1034.05,0,,0,0,Futures,1147.35,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1151.45,0,0,0,1106.35,0,,0,0,Futures,1152.6,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1394.7,0,0,0,1395.95,0,,1548.75,1391.35,Futures,1398.65,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,10.65,0,,10.65,9.85,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1401.15,0,0,0,1385.3,0,,1385.3,1381.5,Futures,1404.85,0,2,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1407.6,0,0,0,1541,0,,0,0,Futures,1411.35,0,0,,USD,10.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,121.7,122.14,122.37,121.59,122.37,20712,,126.81,121.48,100 Indian Rupee,121.9,7695,31189,121.817225,USD,200.00,1.000000,"504,615,673"
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.37,0.41,0.34,0.41,3637,,0.41,0.29,100 Indian Rupee,0,1021,0,0.372972,USD,200.00,1.000000,"271,300"
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,121.32,121.75,121.87,121.19,121.79,4743,,125.58,121.13,100 Indian Rupee,121.52,1489,20786,121.382393,USD,200.00,1.000000,"115,143,338"
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.34,0.34,0.34,0.34,5,,0.34,0.33,100 Indian Rupee,0,3,0,0.340000,USD,200.00,1.000000,340
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.94,121.44,121.45,120.8,120.88,704,,124.44,120.8,100 Indian Rupee,121.14,298,19436,120.982599,USD,200.00,1.000000,"17,034,350"
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.47,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,120.75,0,18984,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,120.09,0,0,0,127,0,,0,0,100 Indian Rupee,120.3,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.66,0,0,0,127,0,,0,0,100 Indian Rupee,119.86,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,119.31,0,0,0,127,0,,0,0,100 Indian Rupee,119.5,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.86,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.09,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,118.45,0,0,0,123.72,0,,0,0,100 Indian Rupee,118.68,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,118.06,0,0,0,120.01,0,,0,0,100 Indian Rupee,118.28,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.61,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.83,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,0,0,0,0,120.2,0,,0,0,100 Indian Rupee,117.43,0,0,,USD,200.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,82.17,81.8875,82.2525,81.815,81.8875,5743,,82.3275,79.39,Futures,82.035,1141,2883,82.159854,USD,100.00,1.000000,"47,184,404"
29-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.2575,-0.245,-0.28,-0.265,3468,,-0.21,-0.28,Futures,0,588,0,-0.257913,USD,100.00,1.000000,"-89,444"
29-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.4275,82.16,82.51,82.1075,82.1475,3649,,82.56,80.4275,Futures,82.29,638,277,82.462423,USD,100.00,1.000000,"30,090,538"
29-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,82.685,0,0,0,77.875,0,,0,0,Futures,82.55,0,0,,USD,100.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.0075,0,0,0,77.875,0,,0,0,Futures,82.815,0,0,,USD,100.00,1.000000,0
29-Sep-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.27,0,0,0,78.9,0,,0,0,Futures,83.125,0,0,,USD,100.00,1.000000,0
