Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,200.880000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,194.920000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,200.880000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,194.920000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.400000,-5.400000,-5.800000,-5.500000,78,,-5.100000,-11.100000,1 Troy Ounce,,39,0,-5.660256,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.800000,-10.600000,-10.900000,-10.700000,754,,-10.200000,-10.900000,1 Troy Ounce,,10,0,-10.767374,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,119.200000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,120.050000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,119.900000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,120.750000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,120.450000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,121.300000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,-0.400000,-0.350000,-0.400000,-0.350000,21,,-0.040000,-0.600000,1 British Pound,,14,0,-0.370952,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.230000,133.500000,134.800000,133.150000,133.370000,132,,134.800000,121.000000,1 British Pound,133.370000,56,677,133.830530,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.410000,135.050000,135.140000,133.600000,133.720000,129,,135.140000,122.740000,1 British Pound,133.540000,75,69,134.415581,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,131.540000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,133.670000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.640000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,133.770000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1347.400000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1350.200000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1347.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1350.200000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1466.900000,1474.500000,1474.500000,1474.500000,1474.500000,1,,1546.200000,1052.900000,1 Troy Ounce,1472.800000,1,1,1474.500000,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1473.500000,1472.700000,1482.300000,1469.400000,1482.000000,2388,,1546.300000,1452.200000,1 Troy Ounce,1482.000000,643,892,1474.839572,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1480.000000,1477.200000,1485.000000,1476.000000,1485.000000,82,,1527.800000,1465.000000,1 Troy Ounce,1488.500000,41,67,1480.992682,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1486.500000,1482.600000,1487.300000,1482.300000,1484.700000,754,,1499.900000,1472.900000,1 Troy Ounce,1495.000000,10,0,1484.954641,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1493.000000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1501.500000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1499.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1508.000000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1506.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1514.500000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,537.500000,0,0,0,564.450000,0,,0.000000,0.000000,Futures,544.200000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,540.600000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,547.350000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,543.100000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,549.900000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1266.300000,1276.800000,1276.800000,1272.550000,1274.000000,8,,1281.600000,1243.100000,Futures,1266.350000,6,10,1274.375000,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1273.600000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1273.650000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1279.500000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1279.550000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2323.400000,2330.600000,2368.500000,2330.600000,2360.000000,26,,2368.500000,2268.750000,Futures,2359.150000,25,15,2357.701923,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2336.800000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2372.750000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2347.600000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2383.700000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2339.050000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2342.750000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2352.550000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2356.300000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2363.400000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2367.150000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,201.900000,207.600000,207.950000,206.950000,207.950000,3,,207.950000,195.450000,Futures,208.650000,3,4,207.500000,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,203.050000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,209.850000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,204.000000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,210.850000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,266.750000,269.450000,269.450000,269.450000,269.450000,1,,290.000000,262.450000,Futures,267.950000,1,211,269.450000,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,268.300000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,269.450000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,269.550000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,270.700000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2011.650000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2010.150000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2023.250000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2021.750000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2032.600000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2031.100000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,291.850000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,309.650000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,293.550000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,311.450000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,294.900000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,312.900000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,536.500000,538.250000,543.350000,538.250000,539.750000,19,,543.350000,504.700000,Futures,538.100000,19,9,540.523684,USD
13-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,539.600000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,541.200000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,542.100000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,543.700000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4200.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4243.000000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4163.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4232.000000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37564.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,37793.000000,0,110,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37555.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37784.000000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,37876.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38105.000000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,37897.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38126.000000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,37918.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,38147.000000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,37939.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,38168.000000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1447.250000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1488.350000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1455.600000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1496.900000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1462.300000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1503.850000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,703.600000,706.850000,714.400000,706.850000,713.950000,10,,721.700000,694.300000,Futures,712.700000,10,13,711.675000,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,707.650000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,716.800000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,710.950000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,720.100000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,252.750000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,252.900000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,254.200000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,254.350000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,255.350000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,255.550000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.390000,0.410000,0.370000,0.390000,1485,,0.580000,0.370000,100 Indian Rupee,,877,0,0.399239,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.810000,1.860000,1.810000,1.830000,1388,,1.870000,1.450000,100 Indian Rupee,,16,0,1.834978,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.420000,0.440000,0.410000,0.440000,216,,0.630000,0.360000,100 Indian Rupee,,77,0,0.427500,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.500000,0.510000,0.500000,0.510000,12,,0.520000,0.450000,100 Indian Rupee,,7,0,0.504166,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.215000,-0.202500,-0.225000,-0.202500,131,,-0.202500,-0.292500,Futures,,30,0,-0.213015,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,70.692500,70.667500,70.950000,70.612500,70.827500,25045,,72.527500,70.612500,Futures,70.807500,2848,23190,70.827208,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,70.877500,70.832500,71.160000,70.832500,71.122500,303,,72.485000,70.832500,Futures,71.017500,74,34661,71.074480,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.062500,0,0,0,72.155000,0,,0.000000,0.000000,Futures,71.230000,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,0.420000,0,,0.460000,0.390000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.810000,1.870000,1.790000,1.840000,1684,,1.880000,1.450000,100 Indian Rupee,,18,0,1.838806,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
