Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,144.95,0,0,0,125,0,,0,0,Futures,147.6,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,145.75,0,0,0,129.5,0,,0,0,Futures,148.45,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,146.45,0,0,0,149,0,,0,0,Futures,149.15,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.03,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,139.04,138.94,138.94,137.89,138.17,32,,141.88,126.95,1 British Pound,138.45,24,159,138.449062,USD,500.00,1.000000,"2,215,185"
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.08,139.07,139.07,138.16,138.16,4,,141.91,127.08,1 British Pound,138.49,4,10,138.512500,USD,500.00,1.000000,"277,025"
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.11,0,0,0,138.27,0,,138.45,132.11,1 British Pound,138.52,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.14,0,0,0,129.1,0,,0,0,1 British Pound,138.55,0,0,,USD,500.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1721.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1693.6,0,0,,USD,400.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2021.2,0,0,0,1740,0,,0,0,Futures,2069.4,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2021.2,0,0,0,1740,0,,0,0,Futures,2069.4,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1354.85,0,0,0,947,0,,0,0,Futures,1343.55,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1362.65,0,0,0,1076.25,0,,0,0,Futures,1351.3,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1368.95,0,0,0,1270,0,,0,0,Futures,1357.55,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1719,0,0,0,1802.5,0,,2036.6,1052.9,1 Troy Ounce,1697.1,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1694,1691.5,1703,1684,1697,95,,1959,1684,1 Troy Ounce,1697,58,490,1693.081052,USD,32.00,1.000000,"5,146,966"
05-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1698.1,1697,1697,1697,1697,2,,1878.2,1697,1 Troy Ounce,1711.6,1,29,1697.000000,USD,32.00,1.000000,"108,608"
05-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1699.1,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1712.6,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1700.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1713.6,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1701.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1714.6,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1702.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1715.6,0,0,,USD,32.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,961.15,0,0,0,954,0,,0,0,Futures,944.45,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,966.7,0,0,0,968.8,0,,0,0,Futures,949.9,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,971.15,0,0,0,931,0,,0,0,Futures,954.3,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1557.15,1529.25,1540,1529.25,1535,16,,1632,1528.5,Futures,1534.8,6,10,1536.665625,USD,5.00,1.000000,"122,933"
05-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1566.15,0,0,0,1429.2,0,,0,0,Futures,1543.65,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1573.35,0,0,0,1632,0,,0,0,Futures,1550.75,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2591.45,2565,2566.2,2546,2546,4,,2739.5,2546,Futures,2551.85,4,11,2557.550000,USD,5.00,1.000000,"51,151"
05-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2606.4,0,0,0,2501.2,0,,0,0,Futures,2566.6,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2618.45,0,0,0,2752,0,,0,0,Futures,2578.4,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3431.1,0,0,0,3144,0,,0,0,Futures,3472.55,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3450.9,0,0,0,3405.15,0,,0,0,Futures,3492.55,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,3466.85,0,0,0,3498,0,,0,0,Futures,3508.7,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,350.6,336,338,336,338,2,,353.45,336,Futures,338.9,2,1,337.000000,USD,25.00,1.000000,"16,850"
05-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,352.6,0,0,0,234.65,0,,0,0,Futures,340.85,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,354.25,0,0,0,338,0,,0,0,Futures,342.45,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2204.15,2188.1,2188.1,2188.1,2188.1,1,,2206,2180,Futures,2208,1,1,2188.100000,USD,5.00,1.000000,"10,941"
05-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2216.85,0,0,0,2424.45,0,,0,0,Futures,2220.75,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2227.1,0,0,0,2214,0,,0,0,Futures,2230.95,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,622.8,611.45,615,604,613,21,,647.95,599,Futures,611.35,20,5,610.161904,USD,25.00,1.000000,"320,335"
05-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,626.4,0,0,0,529.65,0,,0,0,Futures,614.9,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,629.3,0,0,0,651,0,,0,0,Futures,617.7,0,0,,USD,25.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,44561,0,0,0,44407,0,,0,0,Futures,44703,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,44535,0,0,0,46970,0,,0,0,Futures,44677,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,44558,0,0,0,53772,0,,0,0,Futures,44700,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,44828,0,0,0,50073,0,,0,0,Futures,44970,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,44924,0,0,0,50073,0,,0,0,Futures,45066,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45025,0,0,0,49429,0,,0,0,Futures,45167,0,0,,USD,1.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1095.55,0,0,0,911,0,,0,0,Futures,1043.15,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1101.85,0,0,0,831.55,0,,0,0,Futures,1049.15,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,1106.95,0,0,0,1087,0,,0,0,Futures,1054,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1334.75,0,0,0,1350,0,,1351.95,1254.3,Futures,1320.8,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1342.45,0,0,0,1319.1,0,,0,0,Futures,1328.45,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1348.65,0,0,0,1295,0,,0,0,Futures,1334.55,0,0,,USD,10.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.73,0.77,0.73,0.77,1536,,0.9,0.68,100 Indian Rupee,0,633,0,0.756204,USD,200.00,1.000000,"232,306"
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210527,26-Mar-21,,,0,1.26,1.26,1.21,1.25,4,,1.34,1,100 Indian Rupee,0,4,0,1.235000,USD,200.00,1.000000,988
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210728,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210827,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.48,0.5,0.47,0.49,17,,0.62,0.26,100 Indian Rupee,0,17,0,0.484117,USD,200.00,1.000000,"1,646"
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.425,-0.42,-0.4325,-0.42,57,,-0.3925,-0.575,Futures,0,10,0,-0.423464,USD,100.00,1.000000,"-2,414"
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.015,73.2675,73.55,73.0075,73.4475,9609,,74.5375,72.5875,Futures,73.2975,1250,25263,73.250934,USD,100.00,1.000000,"70,386,822"
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.4175,73.6475,73.855,73.55,73.7425,156,,75.0125,73.07,Futures,73.7175,23,17503,73.731458,USD,100.00,1.000000,"1,150,211"
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.68,0,0,0,78.9675,0,,0,0,Futures,73.9775,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.9475,0,0,0,78.77,0,,0,0,Futures,74.25,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.24,0,0,0,77.89,0,,0,0,Futures,74.5425,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.4875,0,0,0,77.0225,0,,0,0,Futures,74.795,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.745,0,0,0,76.815,0,,0,0,Futures,75.0525,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.9675,0,0,0,76.6275,0,,0,0,Futures,75.2775,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.2275,0,0,0,77.015,0,,0,0,Futures,75.54,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.5125,0,0,0,76.4525,0,,0,0,Futures,75.8275,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.77,0,0,0,76.1325,0,,0,0,Futures,76.08,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.0175,0,0,0,75.2025,0,,0,0,Futures,76.33,0,0,,USD,100.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.76,0.78,0.74,0.75,202,,0.84,0.72,100 Indian Rupee,0,17,0,0.747722,USD,20.00,1.000000,"3,021"
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210527,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210728,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210827,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329,26-Mar-21,,,136.96,136.55,137,135.98,136.32,3293,,137.79,134.16,100 Indian Rupee,136.43,359,13873,136.422408,USD,20.00,1.000000,"8,984,780"
