Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Sep-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1670.3,1660.5,1683.2,1654,1671.8,461,,1880.5,1653.5,1 Troy Ounce,1671.3,214,279,1664.110195,USD,32.00,1.000000,"24,548,954"
22-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9.3,-9.2,-10.2,-9.3,186,,-7.6,-11.5,1 Troy Ounce,0,43,0,-9.404301,USD,32.00,1.000000,"-55,974"
22-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1671.3,1668.9,1687,1663.4,1680.6,192,,1818.3,1662,1 Troy Ounce,1672.3,48,52,1668.064583,USD,32.00,1.000000,"10,248,589"
22-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1672.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1673.3,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1673.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1674.3,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1674.3,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1675.3,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1675.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1676.3,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,89.1,0,0,0,141.2,0,,0,0,Futures,88.35,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,89.5,0,0,0,148.3,0,,0,0,Futures,88.75,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,89.95,0,0,0,134.7,0,,0,0,Futures,89.15,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,112.95,112.48,113.7,112.4,113,142,,123.53,112.4,1 British Pound,112.89,47,24,112.762535,USD,500.00,1.000000,"8,006,140"
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.07,-0.01,-0.09,-0.04,112,,-0.01,-0.36,1 British Pound,0,24,0,-0.050714,USD,500.00,1.000000,"-2,840"
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,113.16,112.75,112.78,112.7,112.73,112,,117.47,112.7,1 British Pound,113.11,24,0,112.739642,USD,500.00,1.000000,"6,313,420"
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,113.16,0,0,0,122.2,0,,0,0,1 British Pound,113.09,0,0,,USD,500.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,113.11,0,0,0,114.76,0,,0,0,1 British Pound,113.02,0,0,,USD,500.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1677.15,0,0,0,1856,0,,0,0,1 Troy Ounce,1678.55,0,0,,USD,400.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,101.8,0,0,0,120.6,0,,0,0,Futures,101.6,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,101.8,0,0,0,103.4,0,,0,0,Futures,101.6,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1721.85,0,0,0,1341.65,0,,0,0,Futures,1734.4,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1729.75,0,0,0,1575.5,0,,0,0,Futures,1742.4,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1737.75,0,0,0,1649.25,0,,0,0,Futures,1750.45,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1673.2,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1677.2,0,0,,USD,32.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,902,0,0,0,1001.3,0,,0,0,Futures,898.55,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,906.15,0,0,0,961.3,0,,0,0,Futures,902.7,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,910.35,0,0,0,957.95,0,,0,0,Futures,906.85,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2462.7,0,0,0,2436.25,0,,2450,2427.25,Futures,2419.05,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2474.05,0,0,0,2375.05,0,,0,0,Futures,2430.2,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2485.45,0,0,0,2456.2,0,,0,0,Futures,2441.4,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1520.1,0,0,0,1478.85,0,,1483.85,1473.2,Futures,1487.45,0,5,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1527.1,0,0,0,1439.55,0,,0,0,Futures,1494.35,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1534.15,0,0,0,1486.9,0,,0,0,Futures,1501.2,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2779.85,0,0,0,2790.6,0,,0,0,Futures,2779.7,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2792.65,0,0,0,2825.35,0,,0,0,Futures,2792.5,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2805.55,0,0,0,2841.95,0,,0,0,Futures,2805.4,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,411.8,404.6,404.6,403.7,403.7,72,,442,403.7,Futures,412.5,24,4,404.112500,USD,25.00,1.000000,"727,403"
22-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,-2.75,-0.2,-2.85,-0.35,72,,0.45,-2.85,Futures,0,24,0,-1.545833,USD,25.00,1.000000,"-2,782"
22-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,413.7,407.35,407.35,404.05,404.05,72,,440.7,404.05,Futures,414.4,24,0,405.658333,USD,25.00,1.000000,"730,185"
22-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,415.65,0,0,0,439.25,0,,0,0,Futures,416.3,0,0,,USD,25.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2626.6,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2695.4,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2638.75,0,0,0,2662.15,0,,0,0,Futures,2707.85,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2650.9,0,0,0,2612.95,0,,0,0,Futures,2720.35,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,916.3,0,0,0,898.4,0,,898.4,858.65,Futures,904.3,0,3,,USD,25.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,920.55,0,0,0,827.7,0,,0,0,Futures,908.45,0,0,,USD,25.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,924.8,0,0,0,885.5,0,,0,0,Futures,912.65,0,0,,USD,25.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,49463,0,0,0,46560,0,,0,0,Futures,50020,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49437,0,0,0,46560,0,,0,0,Futures,49994,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,49460,0,0,0,46560,0,,0,0,Futures,50017,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,49730,0,0,0,46560,0,,0,0,Futures,50287,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,49826,0,0,0,51436,0,,0,0,Futures,50383,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,49927,0,0,0,51284,0,,0,0,Futures,50484,0,0,,USD,1.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.219,29.03,29.101,28.984,28.984,10,,29.101,28.984,Futures,28.875,5,0,29.054000,USD,1000.00,1.000000,"290,540"
22-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.404,0,0,0,29.492,0,,0,0,Futures,29.055,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.582,0,0,0,29.674,0,,0,0,Futures,29.224,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.745,0,0,0,29.778,0,,0,0,Futures,29.38,0,0,,USD,1000.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1225.65,0,0,0,820.05,0,,0,0,Futures,1217.75,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1231.3,0,0,0,1034.05,0,,0,0,Futures,1223.35,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1237,0,0,0,1106.35,0,,0,0,Futures,1229,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1378.85,0,0,0,1431.15,0,,1548.75,1431.15,Futures,1369.3,0,2,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1385.2,0,0,0,1541.75,0,,0,0,Futures,1375.6,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1391.6,0,0,0,1541,0,,0,0,Futures,1381.95,0,0,,USD,10.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20220928,28-Sep-22,,,125.04,124.5,124.55,123.21,123.32,25159,,127.42,123.21,100 Indian Rupee,123.67,8376,16210,123.887079,USD,200.00,1.000000,"623,375,004"
22-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.33,0.38,0.33,0.36,3773,,0.4,0.28,100 Indian Rupee,0,962,0,0.347927,USD,200.00,1.000000,"262,546"
22-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,0,0,0,1.22,0,,1.22,1.2,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,124.69,124.26,124.26,122.87,122.96,10035,,126.81,122.87,100 Indian Rupee,123.32,3030,23732,123.547569,USD,200.00,1.000000,"247,959,971"
22-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.35,0.36,0.31,0.33,2201,,0.36,0.29,100 Indian Rupee,0,467,0,0.323289,USD,200.00,1.000000,"142,312"
22-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,124.35,123.91,123.91,122.79,122.85,2731,,125.58,122.79,100 Indian Rupee,122.97,733,19317,123.215975,USD,200.00,1.000000,"67,300,566"
22-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0.33,0,,0.33,0.33,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,123.87,0,0,0,124.02,0,,124.44,123.86,100 Indian Rupee,122.49,0,18989,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,123.39,0,0,0,123.78,0,,124.18,123.77,100 Indian Rupee,122.01,0,9800,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,123,0,0,0,127,0,,0,0,100 Indian Rupee,121.63,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,122.56,0,0,0,127,0,,0,0,100 Indian Rupee,121.2,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,122.21,0,0,0,127,0,,0,0,100 Indian Rupee,120.84,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,121.74,0,0,0,123.72,0,,0,0,100 Indian Rupee,120.39,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,121.33,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.97,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,120.92,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.57,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,120.46,0,0,0,120.2,0,,0,0,100 Indian Rupee,119.11,0,0,,USD,200.00,1.000000,0
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.975,80.2275,81.15,80.2275,81.035,4651,,81.15,78.975,Futures,80.86,919,3072,80.820764,USD,100.00,1.000000,"37,589,737"
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.2225,-0.2225,-0.2525,-0.25,3637,,-0.175,-0.2575,Futures,0,614,0,-0.235341,USD,100.00,1.000000,"-85,594"
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.2,80.45,81.3925,80.45,81.285,8177,,81.3925,79.39,Futures,81.09,1312,734,80.990724,USD,100.00,1.000000,"66,226,115"
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.2125,-0.21,-0.2125,-0.21,120,,-0.21,-0.225,Futures,0,3,0,-0.210833,USD,100.00,1.000000,"-2,530"
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.4175,81.2325,81.255,81.2325,81.255,120,,81.255,80.4275,Futures,81.32,3,0,81.247500,USD,100.00,1.000000,"974,970"
22-Sep-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.73,0,0,0,77.875,0,,0,0,Futures,81.64,0,0,,USD,100.00,1.000000,0
