14-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,345.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,340.350000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,343.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,340.100000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,341.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,339.850000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.570000,-0.530000,-0.580000,-0.570000,271,,-0.450000,-0.990000,1 British Pound,,86,0,-0.567453,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,133.780000,133.850000,134.420000,132.750000,132.810000,629,,144.040000,132.170000,1 British Pound,132.810000,201,1577,133.543799,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,134.350000,134.510000,134.990000,133.370000,133.400000,493,,144.230000,132.980000,1 British Pound,133.370000,158,790,134.151541,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,134.940000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,133.960000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,135.610000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.620000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1139.600000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1150.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1139.600000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1150.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1298.500000,0,0,0,1296.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1304.900000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1303.800000,1301.800000,1312.600000,1300.000000,1306.800000,703,,1372.500000,1252.600000,1 Troy Ounce,1306.800000,350,1542,1307.854054,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1307.800000,1312.000000,1318.200000,1312.000000,1314.200000,15,,1347.500000,1256.900000,1 Troy Ounce,1310.800000,10,209,1314.133333,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1311.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1314.800000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1315.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1318.800000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1319.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1322.800000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1323.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1326.800000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,926.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,936.800000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,930.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,941.650000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,934.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,946.500000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2031.900000,2033.250000,2041.200000,2033.250000,2041.200000,9,,2109.550000,1895.000000,Futures,2033.800000,5,43,2036.350000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2034.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2038.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2036.100000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2042.200000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1836.500000,0,0,0,1840.150000,0,,1873.550000,1795.600000,Futures,1835.700000,0,30,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1828.800000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1828.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1821.100000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1820.300000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3702.500000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3680.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3675.650000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3665.150000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3648.800000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3650.300000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,244.100000,0,0,0,244.300000,0,,252.750000,237.900000,Futures,244.300000,0,2,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,244.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,245.750000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,245.700000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,247.200000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,312.750000,307.000000,307.000000,306.000000,306.000000,4,,316.500000,299.500000,Futures,308.400000,4,3,306.750000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,314.350000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,309.150000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,315.950000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,309.900000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1615.050000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1610.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1620.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1615.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1624.950000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1620.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1218.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1190.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1218.550000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1194.600000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1219.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1199.200000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,291.200000,289.250000,289.250000,285.550000,285.550000,770,,297.400000,282.150000,Futures,286.650000,381,15,287.190844,USD
14-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,291.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,286.550000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,290.800000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,286.450000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4506.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4517.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4514.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4523.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31171.000000,31201.000000,31425.000000,31201.000000,31300.000000,1038,,31774.000000,30833.000000,Futures,31300.000000,507,1189,31343.003853,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31395.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31524.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31660.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31789.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32320.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32449.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32683.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32812.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32683.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32812.000000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1935.250000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1948.450000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1920.250000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1935.850000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1905.250000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1923.250000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1245.000000,1248.100000,1248.350000,1244.650000,1244.650000,12,,1248.350000,1197.550000,Futures,1238.500000,4,9,1246.687500,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1251.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1242.650000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1258.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1246.800000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,298.300000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,297.250000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,290.200000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.950000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,282.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,278.650000,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.610000,0.630000,0.590000,0.620000,4754,,0.700000,0.410000,100 Indian Rupee,,828,0,0.615180,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.570000,0.590000,0.560000,0.590000,38,,0.840000,-0.580000,100 Indian Rupee,,22,0,0.580526,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.500000,0.500000,0.500000,0.500000,1,,0.500000,0.500000,100 Indian Rupee,,1,0,0.500000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
14-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,125.170000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,126.840000,0,0,,EUR
14-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,124.710000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,126.380000,0,0,,EUR
14-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,124.260000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,125.920000,0,0,,EUR
14-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
14-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,110.350000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.700000,0,0,,GBP
14-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,109.950000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,110.300000,0,0,,GBP
14-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,109.550000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,109.900000,0,0,,GBP
14-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,0,0,0,-0.287500,0,,-0.267500,-0.305000,Futures,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.682500,67.695000,67.910000,67.615000,67.910000,16537,,68.900000,66.812500,Futures,67.930000,2399,48984,67.729264,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.957500,68.000000,68.072500,67.967500,68.015000,199,,68.475000,67.432500,Futures,68.212500,42,3037,68.029057,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.227500,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.487500,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.620000,0.620000,0.620000,0.620000,400,,0.660000,0.570000,100 Indian Rupee,,20,0,0.620000,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
