Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,102.050000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,102.400000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,102.550000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,102.850000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,103.000000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,103.350000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.030000,-0.030000,-0.040000,-0.040000,504,,-0.010000,-0.110000,1 British Pound,,12,0,-0.032202,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,127.440000,127.420000,127.600000,126.900000,127.350000,593,,132.280000,117.980000,1 British Pound,127.350000,42,102,127.260404,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,127.490000,127.450000,127.460000,127.130000,127.190000,504,,131.400000,115.240000,1 British Pound,127.400000,12,1,127.297123,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,127.590000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,127.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,127.630000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,127.540000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1558.400000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1568.400000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1558.400000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1568.400000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1860.800000,1870.700000,1870.700000,1870.700000,1870.700000,5,,1870.700000,1052.900000,1 Troy Ounce,1888.000000,1,0,1870.700000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1867.600000,1865.700000,1897.100000,1865.700000,1883.800000,2437,,1897.100000,1458.400000,1 Troy Ounce,1883.800000,497,1156,1875.443783,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1875.100000,1876.700000,1906.500000,1876.500000,1896.000000,1108,,1906.500000,1614.000000,1 Troy Ounce,1897.000000,259,949,1884.019314,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1876.100000,0,0,0,1823.600000,0,,1823.600000,1823.600000,1 Troy Ounce,1898.000000,0,1,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1877.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1899.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1878.100000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1900.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1879.100000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1901.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,650.900000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,653.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,653.900000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,656.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,656.900000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,659.550000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1127.650000,1120.700000,1138.050000,1118.700000,1130.400000,70,,1145.800000,1005.800000,Futures,1131.500000,20,17,1128.450000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1132.850000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1136.750000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1138.100000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1142.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1883.200000,1903.100000,1908.300000,1880.800000,1880.800000,12,,1942.200000,1709.800000,Futures,1877.650000,12,3,1895.704166,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1891.900000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1886.300000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1900.650000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1895.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2771.200000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2773.950000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2783.950000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2786.750000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2796.800000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2799.600000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,160.100000,161.350000,162.350000,160.200000,162.350000,8,,168.700000,143.000000,Futures,162.150000,5,1,161.512500,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,160.800000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,162.900000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,161.550000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,163.650000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,228.450000,231.000000,233.000000,231.000000,233.000000,2,,236.500000,203.000000,Futures,232.300000,2,2,232.000000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,229.500000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,233.350000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,230.600000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,234.450000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2251.100000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2213.550000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2261.450000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2223.750000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2271.900000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2234.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,219.800000,220.250000,221.850000,219.150000,219.150000,6,,235.350000,206.150000,Futures,219.450000,5,1,220.525000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,220.800000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,220.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,221.850000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,221.500000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,381.550000,384.050000,395.300000,381.150000,395.000000,84,,395.300000,339.050000,Futures,392.650000,48,7,386.117261,USD
23-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,383.300000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,394.450000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,385.050000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,396.250000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,50098.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,50720.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,50072.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,50694.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,50095.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,50717.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,50365.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,50987.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,50461.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,51083.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,50562.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,51184.000000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,514.150000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,514.400000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,516.500000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,516.800000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,518.900000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,519.150000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,918.950000,911.350000,912.850000,905.000000,911.750000,20,,944.500000,696.600000,Futures,908.850000,18,2,910.070000,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,923.200000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,913.050000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,927.450000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,917.250000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,200.800000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,200.900000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,201.700000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,201.800000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,202.650000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,202.750000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.420000,0.420000,0.250000,0.410000,2937,,0.500000,0.250000,100 Indian Rupee,,909,0,0.405280,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0.840000,0.840000,0.810000,0.830000,77,,0.870000,0.790000,100 Indian Rupee,,26,0,0.823636,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,1.610000,1.650000,1.590000,1.620000,1587,,1.720000,1.480000,100 Indian Rupee,,19,0,1.622501,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.420000,0.420000,0.410000,0.420000,46,,0.480000,0.290000,100 Indian Rupee,,27,0,0.417391,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.247500,-0.242500,-0.255000,-0.255000,123,,-0.230000,-0.265000,Futures,,23,0,-0.245182,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,74.582500,74.657500,75.047500,74.625000,74.880000,5432,,76.865000,74.545000,Futures,74.890000,805,8259,74.803483,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,74.800000,74.990000,75.267500,74.990000,75.200000,151,,76.062500,74.800000,Futures,75.115000,30,1915,75.120248,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.025000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,75.352500,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.312500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.637500,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.597500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.925000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,75.890000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.212500,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.127500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.452500,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.347500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.675000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.635000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.965000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,76.900000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.232500,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.160000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.495000,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.447500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.777500,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0.410000,0.410000,0.390000,0.400000,155,,0.450000,0.390000,100 Indian Rupee,,29,0,0.398322,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0.810000,0.850000,0.810000,0.850000,596,,0.850000,0.770000,100 Indian Rupee,,8,0,0.829949,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,0,0,0,1.570000,0,,1.690000,1.490000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
23-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,134.080000,133.910000,133.990000,133.310000,133.550000,1788,,137.570000,127.640000,100 Indian Rupee,133.530000,469,1750,133.646431,USD
