26-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,344.200000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,342.750000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,348.650000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,345.850000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,,0,0,0,353.100000,0,,0.000000,0.000000,Futures,348.950000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.420000,128.420000,128.630000,128.100000,128.580000,335,,134.260000,128.100000,1 British Pound,128.630000,111,487,128.513731,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.090000,0,0,0,130.660000,0,,133.000000,130.660000,1 British Pound,129.300000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.710000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.920000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.360000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,130.570000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116-20181221,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1089.800000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1069.800000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1089.800000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1069.800000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1229.300000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1239.700000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1232.500000,1234.500000,1245.700000,1234.000000,1236.000000,1147,,1245.700000,1179.200000,1 Troy Ounce,1236.000000,477,1333,1239.852048,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1238.100000,1244.700000,1250.200000,1242.500000,1242.500000,44,,1250.200000,1192.600000,1 Troy Ounce,1241.600000,23,124,1245.877272,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1243.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1247.200000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1249.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1252.800000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1254.900000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1258.400000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1260.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1264.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1004.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,971.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1003.150000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,973.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,975.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1985.000000,1972.550000,1972.550000,1966.000000,1966.000000,2,,2007.050000,1966.000000,Futures,1967.500000,2,6,1969.275000,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2001.200000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1975.300000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,1983.100000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1716.000000,1694.250000,1720.000000,1689.500000,1703.550000,18,,1729.100000,1689.500000,Futures,1703.600000,12,12,1703.097222,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1737.550000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1717.850000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1732.100000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2720.050000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2727.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2745.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2738.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2749.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,224.550000,216.000000,222.450000,215.150000,221.500000,16,,224.500000,215.150000,Futures,221.750000,15,4,219.025000,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,226.750000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,222.500000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,,0,0,0,228.950000,0,,0.000000,0.000000,Futures,223.250000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,227.500000,220.000000,227.500000,220.000000,224.500000,6,,235.000000,220.000000,Futures,226.650000,6,3,224.166666,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,228.600000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,222.250000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,,0,0,0,229.700000,0,,0.000000,0.000000,Futures,217.850000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1580.050000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1554.050000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1588.550000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1570.100000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1586.150000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,697.800000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,690.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,706.500000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,691.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,,0,0,0,715.200000,0,,0.000000,0.000000,Futures,692.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,320.400000,318.200000,323.150000,314.800000,316.950000,22,,329.250000,314.250000,Futures,315.000000,19,13,317.822727,USD
26-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,320.850000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,317.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,,0,0,0,321.300000,0,,0.000000,0.000000,Futures,319.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116-20181218,16-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,4971.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4973.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,4976.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,4987.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31882.000000,32016.000000,32229.000000,31907.000000,31977.000000,395,,32288.000000,30557.000000,Futures,31977.000000,130,791,32077.567088,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32059.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32154.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32264.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32359.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32442.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32537.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32609.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32704.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32609.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32704.000000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1501.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1448.500000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1510.900000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1451.550000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1454.600000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,650.500000,647.050000,647.050000,633.700000,637.350000,32,,680.600000,633.700000,Futures,637.400000,21,10,640.373437,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,652.250000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,638.450000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,,0,0,0,654.000000,0,,0.000000,0.000000,Futures,639.500000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,259.350000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,257.750000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,253.700000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,256.750000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,,0,0,0,248.050000,0,,0.000000,0.000000,Futures,255.750000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.550000,0.590000,0.480000,0.500000,8822,,0.840000,0.480000,100 Indian Rupee,,3415,0,0.538781,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,1.170000,0,,1.370000,1.150000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,2.210000,0,,2.810000,2.210000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.560000,0.570000,0.550000,0.560000,4137,,0.720000,0.400000,100 Indian Rupee,,155,0,0.559954,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.590000,0.590000,0.590000,0.590000,1,,0.690000,0.510000,100 Indian Rupee,,1,0,0.590000,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.590000,0.590000,0.580000,0.580000,3,,0.610000,0.550000,100 Indian Rupee,,3,0,0.583333,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,-0.302500,-0.302500,-0.302500,-0.302500,1,,-0.302500,-0.400000,Futures,,1,0,-0.302500,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,73.217500,73.365000,73.457500,73.150000,73.150000,528,,74.820000,71.142500,Futures,73.125000,174,23398,73.357007,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.530000,73.700000,73.710000,73.490000,73.490000,5,,74.960000,73.490000,Futures,73.400000,5,220,73.650500,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,73.832500,0,0,0,73.462500,0,,0.000000,0.000000,Futures,73.712500,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0.590000,0.590000,0.520000,0.520000,1659,,0.820000,0.500000,100 Indian Rupee,,73,0,0.587600,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,2.610000,0,,2.610000,2.160000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,136.580000,136.400000,136.730000,136.130000,136.580000,2936,,145.070000,133.870000,100 Indian Rupee,136.750000,671,3010,136.328123,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,136.000000,135.800000,136.230000,135.630000,136.130000,2102,,143.370000,133.160000,100 Indian Rupee,136.240000,205,26727,135.742588,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.440000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,135.660000,0,12239,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,134.960000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,135.140000,0,25600,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,134.510000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,134.690000,0,38151,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,134.050000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.230000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,133.580000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,133.760000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,133.070000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.240000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,132.640000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,132.810000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,132.130000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,132.310000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,131.680000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,131.850000,0,0,,USD
26-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,131.240000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,131.420000,0,0,,USD
