08-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,352.050000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,344.850000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,354.000000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,346.350000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,355.950000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,347.850000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.780000,131.060000,131.150000,130.900000,131.120000,172,,133.750000,130.350000,1 British Pound,131.150000,54,205,131.070988,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.350000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,131.730000,0,2,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.910000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.290000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.440000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,132.810000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1211.600000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1205.400000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1211.600000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1205.400000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1292.400000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1298.100000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1296.300000,1299.900000,1307.700000,1299.900000,1302.100000,348,,1355.300000,1285.000000,1 Troy Ounce,1302.100000,126,869,1303.236206,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1302.800000,1308.900000,1308.900000,1308.900000,1308.900000,1,,1319.000000,1296.000000,1 Troy Ounce,1308.600000,1,101,1308.900000,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1309.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1315.100000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1315.800000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1321.600000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1322.300000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1328.100000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1328.800000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1334.600000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1102.650000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1106.300000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1108.200000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1112.450000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1113.750000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1118.600000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2329.600000,2334.550000,2334.550000,2303.200000,2308.500000,186,,2342.000000,2302.900000,Futures,2307.050000,10,7,2325.455645,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2338.350000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2322.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2347.100000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2336.950000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,2075.950000,2062.700000,2063.050000,2045.000000,2063.050000,335,,2073.550000,1932.350000,Futures,2061.800000,12,12,2059.655671,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2089.000000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,2077.100000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2102.050000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2092.400000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2638.250000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2602.950000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2655.100000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2619.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2671.950000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2635.050000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,217.700000,218.350000,218.350000,215.300000,215.300000,8,,220.000000,206.000000,Futures,214.750000,8,18,217.106250,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,219.000000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,216.900000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,220.300000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,219.050000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,265.700000,256.750000,257.250000,254.000000,254.700000,512,,286.000000,254.000000,Futures,254.100000,8,2,255.971875,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,267.300000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,255.700000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,268.900000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,257.300000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1675.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1676.900000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1685.400000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1683.450000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1695.800000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1690.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,914.000000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,865.650000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,912.000000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,863.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,910.000000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,860.350000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,394.250000,393.000000,393.450000,387.650000,389.050000,619,,408.150000,387.650000,Futures,388.900000,27,11,391.123828,USD
08-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,397.450000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,391.600000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,400.650000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,394.300000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4361.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4480.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4384.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4492.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31886.000000,32149.000000,32285.000000,32149.000000,32285.000000,73,,32422.000000,31600.000000,Futures,32213.000000,16,193,32227.726027,USD
08-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32158.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32485.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32361.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32688.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32932.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33259.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33197.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33524.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33197.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33524.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1781.050000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1763.000000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1784.300000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1767.400000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1787.550000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1771.800000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,764.600000,771.800000,771.800000,763.100000,767.650000,189,,771.800000,724.600000,Futures,774.000000,13,12,765.398148,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,768.800000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,778.600000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,773.000000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,783.200000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,320.050000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,319.700000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,320.650000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,320.750000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,321.250000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,321.800000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.600000,0.650000,0.590000,0.620000,3272,,0.650000,0.430000,100 Indian Rupee,,1702,0,0.627151,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,1.130000,1.190000,1.130000,1.190000,11,,1.190000,1.060000,100 Indian Rupee,,11,0,1.159090,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,2.200000,2.220000,2.190000,2.190000,2740,,2.220000,2.190000,100 Indian Rupee,,29,0,2.196507,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.500000,0.550000,0.480000,0.510000,184,,0.590000,0.460000,100 Indian Rupee,,121,0,0.517010,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.332500,-0.330000,-0.345000,-0.335000,1091,,-0.270000,-0.345000,Futures,,267,0,-0.336995,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.455000,69.697500,69.915000,69.662500,69.815000,18924,,72.060000,68.750000,Futures,69.797500,3266,58051,69.806369,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.750000,70.062500,70.245000,70.040000,70.177500,1529,,70.245000,69.147500,Futures,70.117500,360,11425,70.145385,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,69.992500,0,0,0,69.960000,0,,0.000000,0.000000,Futures,70.372500,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.610000,0.660000,0.610000,0.640000,451,,0.660000,0.470000,100 Indian Rupee,,59,0,0.625698,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,1.090000,0,,1.100000,1.050000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,2.200000,2.210000,2.190000,2.200000,1783,,2.210000,2.190000,100 Indian Rupee,,19,0,2.198334,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,143.980000,143.800000,143.800000,143.070000,143.310000,5700,,145.500000,138.800000,100 Indian Rupee,143.270000,1473,31490,143.256252,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.370000,143.190000,143.190000,142.460000,142.580000,746,,144.690000,138.300000,100 Indian Rupee,142.620000,100,18684,142.763150,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.870000,0,0,0,143.370000,0,,144.090000,137.550000,100 Indian Rupee,142.100000,0,27832,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.450000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,141.700000,0,32747,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.890000,140.900000,140.940000,140.900000,140.940000,1783,,142.030000,140.900000,100 Indian Rupee,141.140000,19,4283,140.921099,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.430000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,140.690000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.930000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.190000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,140.510000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.770000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.020000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,139.290000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.490000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,138.760000,0,0,,USD
08-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.040000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,138.310000,0,0,,USD
