29-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,360.850000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,350.800000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,363.400000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,351.100000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,,0,0,0,349.200000,0,,0.000000,0.000000,Futures,351.400000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.570000,0,,-0.550000,-0.570000,1 British Pound,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.000000,131.190000,131.680000,130.450000,130.700000,455,,133.750000,130.400000,1 British Pound,130.700000,97,358,131.198395,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.590000,0,0,0,133.280000,0,,133.500000,132.860000,1 British Pound,131.260000,0,2,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.160000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,131.780000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.720000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,132.290000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1172.400000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1175.200000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1172.400000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1175.200000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1292.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1295.900000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1296.200000,1295.500000,1304.300000,1291.400000,1297.400000,496,,1355.300000,1291.400000,1 Troy Ounce,1297.400000,175,751,1298.598588,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1302.700000,0,0,0,1305.900000,0,,1319.000000,1305.900000,1 Troy Ounce,1303.900000,0,1,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1309.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1310.400000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1315.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1316.900000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1322.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1323.400000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1328.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1329.900000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1096.200000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1094.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1109.500000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1099.900000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1105.800000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2322.250000,2328.900000,2335.650000,2313.950000,2335.650000,560,,2335.650000,2310.000000,Futures,2327.100000,15,15,2323.380803,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2341.700000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2332.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2336.900000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1962.000000,1965.700000,1975.000000,1952.800000,1975.000000,6,,1975.000000,1932.350000,Futures,1975.300000,6,12,1963.283333,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1979.550000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1990.450000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2005.600000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2554.800000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2576.850000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2583.850000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2590.500000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2604.150000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,205.400000,207.550000,209.500000,207.250000,207.250000,176,,211.400000,206.000000,Futures,206.700000,14,28,208.470170,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,208.450000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,207.800000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,,0,0,0,200.550000,0,,0.000000,0.000000,Futures,208.900000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,278.500000,283.300000,283.800000,283.300000,283.800000,182,,283.800000,273.450000,Futures,286.000000,2,2,283.550000,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,284.550000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,287.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,,0,0,0,290.000000,0,,0.000000,0.000000,Futures,288.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1707.500000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1716.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1731.100000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1724.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1732.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,825.600000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,863.400000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,840.050000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,857.550000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,,0,0,0,854.000000,0,,0.000000,0.000000,Futures,851.700000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,401.500000,400.900000,402.750000,398.150000,399.900000,179,,402.750000,389.400000,Futures,399.750000,12,57,398.588826,USD
29-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,402.450000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,402.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,,0,0,0,403.000000,0,,0.000000,0.000000,Futures,404.250000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4110.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4184.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4141.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4212.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31879.000000,31835.000000,32077.000000,31835.000000,32050.000000,42,,32422.000000,31835.000000,Futures,32034.000000,15,123,32046.595238,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32082.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32306.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32653.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32509.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32918.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33080.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32918.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33345.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33345.000000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1814.100000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1790.450000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1807.100000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1795.500000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1800.550000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,745.750000,751.650000,751.650000,746.000000,748.650000,558,,751.650000,724.600000,Futures,746.500000,12,13,747.432526,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,753.700000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,750.650000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,,0,0,0,749.600000,0,,0.000000,0.000000,Futures,754.800000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,319.000000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,315.100000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,320.900000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,315.750000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,,0,0,0,302.050000,0,,0.000000,0.000000,Futures,316.400000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.570000,0.620000,0.550000,0.620000,1648,,0.620000,0.430000,100 Indian Rupee,,761,0,0.578719,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.500000,0.500000,0.480000,0.490000,66,,0.560000,0.460000,100 Indian Rupee,,40,0,0.491666,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.287500,-0.287500,-0.305000,-0.305000,97,,-0.270000,-0.305000,Futures,,32,0,-0.296546,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.487500,69.515000,69.727500,69.405000,69.685000,12207,,72.060000,68.750000,Futures,69.695000,2013,53785,69.540735,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.775000,69.727500,69.955000,69.727500,69.950000,285,,69.972500,69.580000,Futures,69.970000,79,459,69.879140,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.022500,0,0,0,69.960000,0,,0.000000,0.000000,Futures,70.215000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.570000,0.600000,0.550000,0.600000,149,,0.600000,0.470000,100 Indian Rupee,,21,0,0.576040,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,143.910000,143.820000,144.130000,143.140000,143.480000,2705,,145.500000,138.800000,100 Indian Rupee,143.480000,942,40557,143.781349,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.320000,143.340000,143.530000,143.060000,143.060000,510,,143.850000,138.300000,100 Indian Rupee,142.920000,59,17721,143.301568,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.810000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,142.420000,0,19832,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,142.340000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,141.970000,0,32747,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.780000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,141.410000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,141.320000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,140.950000,0,0,,USD
29-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.820000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.450000,0,0,,USD
