Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-5.5,-4.7,-5.5,-4.7,7,,-3.4,-8.7,1 Troy Ounce,0,7,0,-5.228571,USD,32.00,1.000000,"-1,171"
18-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,93.65,0,0,0,101,0,,0,0,Futures,94.05,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,94.2,0,0,0,87,0,,0,0,Futures,94.6,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,94.65,0,0,0,85,0,,0,0,Futures,95.05,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.09,-0.09,-0.1,-0.09,483,,-0.03,-0.11,1 British Pound,0,14,0,-0.094099,USD,500.00,1.000000,"-22,725"
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.26,-0.05,-0.28,-0.06,20,,-0.03,-0.57,1 British Pound,0,16,0,-0.164500,USD,500.00,1.000000,"-1,645"
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,132.6,132.53,133.06,132.53,132.85,1735,,134.78,115.24,1 British Pound,132.85,54,72,132.695158,USD,500.00,1.000000,"115,113,050"
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,132.7,132.74,133.15,132.69,133.15,1683,,134.94,126.95,1 British Pound,132.95,16,20,132.779606,USD,500.00,1.000000,"111,734,038"
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,132.76,132.89,132.92,132.88,132.89,20,,133.28,127.08,1 British Pound,133.01,16,0,132.898000,USD,500.00,1.000000,"1,328,980"
18-Nov-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,132.83,0,0,0,129.1,0,,0,0,1 British Pound,133.07,0,0,,USD,500.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1778.4,0,0,0,1495,0,,0,0,Futures,1770.8,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1778.4,0,0,0,1495,0,,0,0,Futures,1770.8,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,844,0,0,0,716.2,0,,0,0,Futures,849.95,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,848.9,0,0,0,729,0,,0,0,Futures,854.85,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,852.8,0,0,0,780,0,,0,0,Futures,858.8,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1885.5,0,0,0,1866.4,0,,2036.6,1052.9,1 Troy Ounce,1878.5,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1885.8,1875,1882.6,1862,1871.3,588,,2075,1823.6,1 Troy Ounce,1872.7,140,722,1876.618707,USD,32.00,1.000000,"35,310,458"
18-Nov-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1891.6,1875.5,1882.7,1867.4,1882.7,9,,1975.4,1864.1,1 Troy Ounce,1877.8,9,158,1876.200000,USD,32.00,1.000000,"540,346"
18-Nov-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1892.6,0,0,0,1931.9,0,,1931.9,1923.9,1 Troy Ounce,1878.8,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1893.6,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1879.8,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1894.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1880.8,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1895.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1881.8,0,0,,USD,32.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,816.05,0,0,0,724,0,,0,0,Futures,815.25,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,820.8,0,0,0,826,0,,0,0,Futures,819.95,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,824.55,0,0,0,850,0,,0,0,Futures,823.7,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1410.3,1405,1415.05,1405,1414.45,4,,1415.05,1191.7,Futures,1410.3,4,1,1411.562500,USD,5.00,1.000000,"28,231"
18-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1418.45,0,0,0,1063,0,,0,0,Futures,1418.45,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1425,0,0,0,1200,0,,0,0,Futures,1425,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,2352.1,2364.7,2370.35,2364.7,2368.35,4,,2370.35,1913.35,Futures,2367.6,4,1,2367.150000,USD,5.00,1.000000,"47,343"
18-Nov-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2365.65,0,0,0,1692,0,,0,0,Futures,2381.3,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2376.6,0,0,0,1960,0,,0,0,Futures,2392.25,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3035.3,0,0,0,3212,0,,0,0,Futures,2986.45,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3052.8,0,0,0,3001,0,,0,0,Futures,3003.65,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3066.9,0,0,0,3001,0,,0,0,Futures,3017.5,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,213.85,215,215,215,215,1,,215,169,Futures,219.6,1,3,215.000000,USD,25.00,1.000000,"5,375"
18-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,215.05,0,0,0,168,0,,0,0,Futures,220.85,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,216.05,0,0,0,168,0,,0,0,Futures,221.9,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2180.45,0,0,0,2115.2,0,,2142.7,2062.05,Futures,2134.55,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2193.05,0,0,0,2083,0,,0,0,Futures,2146.85,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2203.15,0,0,0,2150,0,,0,0,Futures,2156.8,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,487.05,490,496.5,490,496.35,11,,496.5,389.55,Futures,498.2,11,6,493.627272,USD,25.00,1.000000,"135,747"
18-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,489.85,0,0,0,357,0,,0,0,Futures,501.1,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,492.1,0,0,0,410,0,,0,0,Futures,503.4,0,0,,USD,25.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50786,0,0,0,38119,0,,0,0,Futures,50345,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50760,0,0,0,41371,0,,0,0,Futures,50319,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50783,0,0,0,44407,0,,0,0,Futures,50342,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51053,0,0,0,46970,0,,0,0,Futures,50612,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51149,0,0,0,53772,0,,0,0,Futures,50708,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51250,0,0,0,50073,0,,0,0,Futures,50809,0,0,,USD,1.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,785.2,0,0,0,578,0,,0,0,Futures,829.25,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,789.7,0,0,0,536,0,,0,0,Futures,834.05,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,793.35,0,0,0,600,0,,0,0,Futures,837.9,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1125.2,1111.5,1114.6,1111.5,1114.6,4,,1137.55,1055.65,Futures,1111.85,2,1,1113.050000,USD,10.00,1.000000,"44,522"
18-Nov-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1131.65,0,0,0,1035,0,,0,0,Futures,1118.25,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1136.9,0,0,0,1090,0,,0,0,Futures,1123.4,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,185.75,0,0,0,202,0,,0,0,Futures,190.25,0,0,,USD,10.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.44,0.45,0.43,0.45,3583,,0.48,0.42,100 Indian Rupee,0,631,0,0.440837,USD,200.00,1.000000,"315,904"
18-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210127,25-Nov-20,,,0,0.83,0.84,0.83,0.84,58,,0.88,0.81,100 Indian Rupee,0,37,0,0.831379,USD,200.00,1.000000,"9,644"
18-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.39,0.39,0.38,0.38,52,,0.42,0.37,100 Indian Rupee,0,30,0,0.389230,USD,200.00,1.000000,"4,048"
18-Nov-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,-0.26,-0.2575,-0.27,-0.26,744,,-0.24,-0.2775,Futures,0,119,0,-0.263168,USD,100.00,1.000000,"-19,580"
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.5375,74.555,74.57,74.1275,74.17,6607,,75.0725,73.3425,Futures,74.2225,1166,31335,74.309004,USD,100.00,1.000000,"49,095,959"
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.7875,74.815,74.83,74.39,74.4375,960,,75.33,74.0925,Futures,74.465,164,18193,74.521455,USD,100.00,1.000000,"7,154,060"
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,75.0075,0,0,0,77.695,0,,0,0,Futures,74.6775,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,75.2775,0,0,0,72.685,0,,0,0,Futures,74.9525,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.6025,0,0,0,79.9425,0,,0,0,Futures,75.2675,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.855,0,0,0,79.555,0,,0,0,Futures,75.5175,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,76.0925,0,0,0,78.9675,0,,0,0,Futures,75.7575,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,76.3475,0,0,0,78.77,0,,0,0,Futures,76.01,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.61,0,0,0,77.89,0,,0,0,Futures,76.2725,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.875,0,0,0,77.0225,0,,0,0,Futures,76.535,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,77.16,0,0,0,76.815,0,,0,0,Futures,76.8225,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,77.4225,0,0,0,76.6275,0,,0,0,Futures,77.0775,0,0,,USD,100.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0.45,0.46,0.43,0.46,19,,0.48,0.42,100 Indian Rupee,0,15,0,0.446842,USD,20.00,1.000000,170
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210127,25-Nov-20,,,0,0.82,0.84,0.82,0.82,2138,,0.84,0.82,100 Indian Rupee,0,32,0,0.826178,USD,20.00,1.000000,"35,327"
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Nov-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
