Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,97.600000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,98.800000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,98.050000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,99.250000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,98.500000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,99.700000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.030000,-0.030000,-0.050000,-0.040000,480,,-0.010000,-0.110000,1 British Pound,,14,0,-0.040937,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.470000,129.340000,130.120000,129.290000,129.850000,590,,132.280000,117.980000,1 British Pound,129.850000,72,144,129.749932,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,129.520000,129.770000,130.000000,129.700000,129.820000,480,,131.400000,115.240000,1 British Pound,129.910000,14,1,129.808916,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,129.620000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,130.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,129.650000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,130.050000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1530.200000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1500.200000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1530.200000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1500.200000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1949.200000,0,0,0,1933.100000,0,,1933.100000,1052.900000,1 Troy Ounce,1954.100000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1952.800000,1953.100000,1959.300000,1938.000000,1953.200000,714,,1959.300000,1458.400000,1 Troy Ounce,1953.400000,204,587,1952.878431,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1962.600000,1956.000000,1979.200000,1947.000000,1971.800000,337,,1979.200000,1614.000000,1 Troy Ounce,1971.400000,161,2013,1959.860534,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1963.600000,1970.700000,1980.200000,1970.700000,1980.200000,3,,1980.200000,1823.600000,1 Troy Ounce,1972.400000,3,8,1976.666666,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1964.600000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1973.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1965.600000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1974.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1966.600000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1975.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,712.550000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,694.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,715.850000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,697.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,719.150000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,700.800000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,2.250000,0,,2.250000,2.250000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1086.850000,1088.200000,1088.200000,1068.000000,1068.000000,3,,1145.800000,1005.800000,Futures,1064.600000,3,2,1078.450000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1091.850000,1082.750000,1082.750000,1076.050000,1076.050000,41,,1088.950000,1067.350000,Futures,1069.500000,9,62,1079.324390,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1096.900000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1074.450000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1897.650000,1914.700000,1914.700000,1875.250000,1883.350000,11,,1942.200000,1709.800000,Futures,1877.300000,11,0,1894.200000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1906.400000,1909.350000,1912.000000,1875.450000,1883.700000,46,,1912.000000,1861.350000,Futures,1885.950000,14,60,1893.635869,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1915.200000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1894.650000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2841.700000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2780.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2854.850000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2792.850000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2868.000000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2805.700000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,164.750000,166.650000,167.600000,166.650000,166.700000,5,,168.700000,143.000000,Futures,164.050000,5,1,167.010000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,165.500000,166.050000,167.350000,166.050000,167.350000,2,,167.350000,157.700000,Futures,164.800000,2,1,166.700000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,166.250000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,165.550000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,233.000000,0,0,0,234.000000,0,,239.500000,203.000000,Futures,228.350000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,234.050000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,229.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,235.150000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,230.450000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2242.900000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2231.300000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2253.250000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2241.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2263.650000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2251.950000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,215.850000,0,0,0,219.000000,0,,235.350000,206.150000,Futures,213.900000,0,3,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,216.850000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,214.900000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,217.850000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,215.900000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,-1.150000,0,,-1.150000,-1.150000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,352.150000,357.150000,358.350000,349.750000,350.050000,63,,395.300000,339.050000,Futures,351.050000,39,3,352.966666,USD
29-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,353.800000,358.200000,359.100000,351.400000,352.800000,60,,368.350000,347.600000,Futures,352.650000,20,13,353.585833,USD
29-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,355.400000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,354.300000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,52585.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,53181.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,52608.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,53204.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,52878.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,53474.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,52974.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,53570.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,53075.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,53671.000000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,527.050000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,550.500000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,529.450000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,553.050000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,531.900000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,555.600000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,963.000000,951.350000,956.600000,950.650000,953.600000,12,,956.600000,696.600000,Futures,954.150000,12,0,953.433333,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,967.450000,956.600000,960.100000,950.150000,958.150000,6,,960.100000,949.650000,Futures,958.550000,6,0,955.233333,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,971.900000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,962.950000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,190.550000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,196.500000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,191.400000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,197.400000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,192.300000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,198.300000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.360000,0.430000,0.360000,0.370000,1422,,0.500000,0.250000,100 Indian Rupee,,416,0,0.385239,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0.780000,0.800000,0.780000,0.800000,54,,0.870000,0.770000,100 Indian Rupee,,26,0,0.780740,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,0,0,0,1.590000,0,,1.720000,1.480000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.410000,0.410000,0.390000,0.410000,423,,0.480000,0.290000,100 Indian Rupee,,219,0,0.404160,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0.380000,0.380000,0.380000,0.380000,1,,0.380000,0.380000,100 Indian Rupee,,1,0,0.380000,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.222500,-0.222500,-0.250000,-0.235000,314,,-0.217500,-0.265000,Futures,,80,0,-0.241839,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,-0.242500,-0.240000,-0.242500,-0.240000,53,,-0.240000,-0.242500,Futures,,13,0,-0.240943,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,74.867500,74.872500,74.872500,74.740000,74.777500,557,,76.865000,74.545000,Futures,74.766700,136,7709,74.773334,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.087500,75.105000,75.192500,74.937500,75.080000,12189,,76.062500,74.800000,Futures,75.002500,1056,3760,75.082647,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.307500,75.317500,75.400000,75.317500,75.400000,58,,75.400000,75.317500,Futures,75.200000,15,53,75.390043,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.580000,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.465000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,75.860000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.752500,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.150000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.040000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.387500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.277500,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.610000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.500000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,76.905000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.792500,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.167500,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.060000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.430000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.315000,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.717500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.602500,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,0.360000,0,,0.450000,0.360000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0,0,0,0.830000,0,,0.870000,0.770000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,0,0,0,1.570000,0,,1.690000,1.490000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,0.410000,0,,0.430000,0.400000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,133.570000,133.590000,133.810000,133.580000,133.720000,65,,137.570000,127.640000,100 Indian Rupee,133.749400,23,841,133.676461,USD
29-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,133.180000,133.200000,133.470000,133.020000,133.090000,1002,,133.650000,128.680000,100 Indian Rupee,133.330000,499,12359,133.245179,USD
