03-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,349.600000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,348.900000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,346.650000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,346.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,343.700000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,344.100000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,126.470000,125.930000,126.830000,125.900000,126.720000,193,,133.000000,125.460000,1 British Pound,126.720000,93,456,126.222694,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,127.010000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,127.270000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.540000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,127.800000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.070000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,128.340000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190118-20190215,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1050.400000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1020.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1050.400000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1020.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1285.600000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1289.200000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1282.300000,1289.800000,1294.300000,1286.600000,1294.300000,546,,1294.300000,1192.600000,1 Troy Ounce,1294.300000,169,553,1290.373809,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1287.900000,0,0,0,1281.400000,0,,1283.700000,1221.600000,1 Troy Ounce,1299.900000,0,107,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1293.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1305.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1299.100000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1311.100000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1304.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1316.700000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1310.300000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1322.300000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,951.600000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,950.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,956.000000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,955.400000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,960.400000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,960.300000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2138.000000,2125.200000,2127.700000,2118.100000,2122.150000,24,,2155.100000,2090.450000,Futures,2123.450000,11,13,2123.706250,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2144.550000,0,0,0,2147.000000,0,,0.000000,0.000000,Futures,2131.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2151.100000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2138.550000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1991.000000,1980.700000,1985.500000,1946.850000,1950.250000,27,,2011.200000,1908.250000,Futures,1951.000000,21,7,1963.998148,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,2002.100000,0,0,0,1982.000000,0,,0.000000,0.000000,Futures,1960.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,2013.200000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1969.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,3048.000000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,3028.700000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,3030.100000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2999.800000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,3012.200000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2970.900000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,215.100000,214.100000,215.850000,209.500000,209.500000,17,,228.750000,209.500000,Futures,210.150000,14,14,212.047058,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,216.200000,0,0,0,227.800000,0,,0.000000,0.000000,Futures,211.200000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,217.300000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,212.250000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,251.750000,243.500000,246.000000,243.500000,246.000000,2,,252.000000,241.000000,Futures,244.700000,2,1,244.750000,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,249.300000,0,0,0,244.400000,0,,0.000000,0.000000,Futures,242.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,246.850000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,240.300000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1792.000000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1797.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1800.000000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1806.750000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1808.000000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1816.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,835.000000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,811.950000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,837.650000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,812.800000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,840.300000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,813.650000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,364.800000,366.350000,367.600000,363.800000,364.200000,27,,368.500000,351.350000,Futures,363.300000,21,7,365.520370,USD
03-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,366.500000,0,0,0,367.000000,0,,0.000000,0.000000,Futures,365.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,368.200000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,367.700000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DICO-20190118-20190219,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3327.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3284.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3366.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3323.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31628.000000,31880.000000,31900.000000,31820.000000,31820.000000,3,,32092.000000,30250.000000,Futures,31820.000000,3,265,31866.666666,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31844.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32036.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32069.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32261.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32230.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32422.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32389.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32581.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32389.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32581.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1583.650000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1566.300000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1587.600000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1575.000000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1591.550000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1583.700000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,670.000000,675.150000,675.150000,667.950000,667.950000,4,,675.150000,643.850000,Futures,671.000000,4,8,671.675000,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,671.200000,0,0,0,668.000000,0,,0.000000,0.000000,Futures,670.950000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,672.400000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,670.900000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,266.600000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,273.750000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,265.600000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,274.800000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,264.600000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,275.850000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.440000,0.470000,0.440000,0.470000,696,,0.620000,0.430000,100 Indian Rupee,,339,0,0.456393,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.490000,0.510000,0.480000,0.510000,47,,1.320000,0.190000,100 Indian Rupee,,20,0,0.497659,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129-20190226,29-JAN-2019,,,,-0.247500,-0.242500,-0.260000,-0.260000,168,,-0.242500,-0.260000,Futures,,40,0,-0.248556,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,70.230000,70.540000,70.727500,70.225000,70.270000,23251,,73.070000,69.720000,Futures,70.250000,3639,12932,70.465722,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,70.472500,70.905000,70.905000,70.525000,70.580000,232,,70.905000,70.020000,Futures,70.447500,56,176,70.609676,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,70.707500,0,0,0,70.765000,0,,0.000000,0.000000,Futures,70.717500,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0.440000,0.470000,0.440000,0.450000,154,,0.510000,0.430000,100 Indian Rupee,,38,0,0.454935,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,0.490000,0,,0.490000,0.490000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.390000,141.890000,142.430000,141.500000,142.340000,2896,,143.500000,134.500000,100 Indian Rupee,142.350000,1213,1496,142.068656,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.900000,141.540000,141.900000,141.140000,141.850000,456,,142.990000,132.600000,100 Indian Rupee,141.950000,82,452,141.588289,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.430000,0,0,0,138.160000,0,,138.160000,135.530000,100 Indian Rupee,141.410000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,140.940000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,140.940000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.340000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.330000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,139.900000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,139.900000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,139.400000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,139.400000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,138.970000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,138.970000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,138.510000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,138.500000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,137.980000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,137.980000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,137.520000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,137.520000,0,0,,USD
03-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,137.040000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,137.040000,0,0,,USD
