Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,-13,0,,-10.1,-13.5,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1660.8,0,0,0,1639,0,,1744.2,1638.7,1 Troy Ounce,1655.8,0,92,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1661.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1656.8,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1662.8,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1657.8,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1663.8,0,0,0,1746,0,,0,0,1 Troy Ounce,1658.8,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1664.8,0,0,0,1746,0,,0,0,1 Troy Ounce,1659.8,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,86.5,0,0,0,148.3,0,,0,0,Futures,86.85,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,86.9,0,0,0,134.7,0,,0,0,Futures,87.25,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,87.4,0,0,0,87.1,0,,0,0,Futures,87.75,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,113.16,113.26,113.4,112.95,112.97,45,,123.53,104.84,1 British Pound,112.98,45,37,113.216888,USD,500.00,1.000000,"2,547,380"
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.05,0,,0.19,-0.36,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,113.37,0,0,0,112.14,0,,117.47,106.72,1 British Pound,113.19,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,113.41,0,0,0,122.2,0,,0,0,1 British Pound,113.2,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,113.4,0,0,0,114.76,0,,0,0,1 British Pound,113.16,0,0,,USD,500.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1645.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1653.8,0,0,,USD,400.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,102,0,0,0,103.4,0,,0,0,Futures,99.4,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,0,0,0,0,102,0,,0,0,Futures,99.4,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1678.45,0,0,0,1575.5,0,,0,0,Futures,1699.6,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1686.15,0,0,0,1649.25,0,,0,0,Futures,1707.45,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1695.9,0,0,0,1678.75,0,,0,0,Futures,1717.3,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1651.4,0,0,0,1674,0,,2036.6,1052.9,1 Troy Ounce,1651.2,0,0,,USD,32.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,1028.05,0,0,0,961.3,0,,0,0,Futures,1031.95,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,1032.8,0,0,0,957.95,0,,0,0,Futures,1036.7,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1038.75,0,0,0,935.9,0,,0,0,Futures,1042.7,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2351.85,0,0,0,2327.6,0,,2327.6,2327.6,Futures,2393.8,0,1,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2362.7,0,0,0,2456.2,0,,0,0,Futures,2404.85,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2376.3,0,0,0,2268.6,0,,0,0,Futures,2418.7,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1439.8,0,0,0,1449.15,0,,1464.05,1398.4,Futures,1461.55,0,4,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1446.45,0,0,0,1486.9,0,,0,0,Futures,1468.25,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1454.75,0,0,0,1401.55,0,,0,0,Futures,1476.75,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2571.95,0,0,0,2825.35,0,,0,0,Futures,2582.75,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2583.85,0,0,0,2841.95,0,,0,0,Futures,2594.65,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2598.75,0,0,0,2571.5,0,,0,0,Futures,2609.65,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,394.05,0,0,0,391.1,0,,440.7,370.65,Futures,395.7,0,5,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,-1.35,0,,-0.15,-7.1,Futures,0,0,0,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,395.9,0,0,0,393.5,0,,412.45,385.6,Futures,397.5,0,0,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,398.2,0,0,0,376.4,0,,0,0,Futures,399.8,0,0,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2656.1,0,0,0,2645.5,0,,2658.15,2645.5,Futures,2573.95,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2668.35,0,0,0,2612.95,0,,0,0,Futures,2585.8,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2683.75,0,0,0,2738,0,,0,0,Futures,2600.75,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,907.9,0,0,0,909.2,0,,909.2,862.95,Futures,926.6,0,3,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,912.1,0,0,0,885.5,0,,0,0,Futures,930.9,0,0,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,917.35,0,0,0,855.6,0,,0,0,Futures,936.25,0,0,,USD,25.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50646,0,0,0,46560,0,,0,0,Futures,50646,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50620,0,0,0,46560,0,,0,0,Futures,50620,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50643,0,0,0,46560,0,,0,0,Futures,50643,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50913,0,0,0,51436,0,,0,0,Futures,50913,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,51009,0,0,0,51284,0,,0,0,Futures,51009,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,51110,0,0,0,51284,0,,0,0,Futures,51110,0,0,,USD,1.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.446,28.319,28.365,28.319,28.36,6,,29.101,27.972,Futures,28.348,3,0,28.348000,USD,1000.00,1.000000,"170,088"
24-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.621,0,0,0,29.492,0,,0,0,Futures,28.523,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.796,0,0,0,29.674,0,,0,0,Futures,28.698,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.971,0,0,0,29.778,0,,0,0,Futures,28.873,0,0,,USD,1000.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1143.2,0,0,0,1034.05,0,,0,0,Futures,1146.25,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1148.45,0,0,0,1106.35,0,,0,0,Futures,1151.5,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1155.1,0,0,0,1158.1,0,,0,0,Futures,1158.15,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1501.75,0,0,0,1461.6,0,,1461.6,1381.5,Futures,1518.35,0,1,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1508.65,0,0,0,1541,0,,0,0,Futures,1525.35,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1517.35,0,0,0,1418.1,0,,0,0,Futures,1534.15,0,0,,USD,10.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,120.35,120.76,121.1,120.54,120.8,3691,,126.81,120.06,100 Indian Rupee,120.71,1632,26410,120.795911,USD,200.00,1.000000,"89,171,542"
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.46,0.46,0.42,0.46,1250,,0.55,0.29,100 Indian Rupee,0,457,0,0.443496,USD,200.00,1.000000,"110,874"
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20221228,27-Oct-22,,,0,0,0,0,0.88,0,,0.91,0.78,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230224,27-Oct-22,,,0,0,0,0,1.21,0,,1.21,1.21,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221027-20230329,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,119.93,120.3,120.67,120.09,120.35,2432,,125.58,119.62,100 Indian Rupee,120.26,1169,27035,120.353314,USD,200.00,1.000000,"58,539,852"
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.39,0.4,0.36,0.39,493,,0.5,0.3,100 Indian Rupee,0,385,0,0.367951,USD,200.00,1.000000,"36,280"
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,119.56,120.15,120.17,119.85,119.97,668,,124.44,119.32,100 Indian Rupee,119.87,551,28148,119.953667,USD,200.00,1.000000,"16,025,810"
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,119.08,0,0,0,121.13,0,,124.18,121.11,100 Indian Rupee,119.39,0,18984,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,118.65,0,0,0,119.58,0,,120.1,119.55,100 Indian Rupee,118.96,0,7700,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,118.21,0,0,0,127,0,,0,0,100 Indian Rupee,118.52,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,117.85,0,0,0,127,0,,0,0,100 Indian Rupee,118.16,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,117.44,0,0,0,123.72,0,,0,0,100 Indian Rupee,117.75,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,117.04,0,0,0,123.72,0,,0,0,100 Indian Rupee,117.35,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,116.65,0,0,0,120.01,0,,0,0,100 Indian Rupee,116.96,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,116.21,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.51,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,115.82,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.12,0,0,,USD,200.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,83.09,0,0,0,82.6475,0,,83.2925,79.39,Futures,82.8425,0,3392,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,0,0,0,-0.3375,0,,-0.21,-0.375,Futures,0,0,0,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,83.3825,0,0,0,82.985,0,,83.5775,80.4275,Futures,83.1525,0,3869,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,83.64,0,0,0,77.875,0,,0,0,Futures,83.4225,0,0,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.9775,0,0,0,77.875,0,,0,0,Futures,83.76,0,0,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,84.2825,0,0,0,78.9,0,,0,0,Futures,84.0625,0,0,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,84.595,0,0,0,78.9,0,,0,0,Futures,84.375,0,0,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,84.8525,0,0,0,78.9,0,,0,0,Futures,84.63,0,0,,USD,100.00,1.000000,0
24-Oct-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,85.15,0,0,0,80.8275,0,,0,0,Futures,84.925,0,0,,USD,100.00,1.000000,0
