Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,179.820000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,179.740000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.800000,-6.700000,-7.200000,-7.200000,52,,-4.900000,-7.200000,1 Troy Ounce,,34,0,-6.784615,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-12.100000,-12.100000,-12.700000,-12.600000,826,,-10.700000,-13.700000,1 Troy Ounce,,13,0,-12.403147,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,132.550000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,127.750000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,133.150000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,128.350000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,133.800000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,128.950000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,122.380000,122.550000,124.880000,122.440000,124.770000,425,,128.000000,121.000000,1 British Pound,124.770000,159,466,123.254564,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,122.740000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,125.130000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.020000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,125.420000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,123.280000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,125.690000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1205.000000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1207.600000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1205.000000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1207.600000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1506.600000,0,0,0,1474.500000,0,,1546.200000,1052.900000,1 Troy Ounce,1493.300000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1512.400000,1514.600000,1515.000000,1496.700000,1498.000000,1341,,1564.900000,1343.200000,1 Troy Ounce,1498.000000,214,767,1509.942654,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1518.900000,1517.000000,1519.700000,1505.000000,1507.000000,60,,1546.300000,1452.200000,1 Troy Ounce,1504.500000,37,118,1513.518333,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1525.400000,1526.300000,1526.400000,1522.800000,1525.100000,826,,1526.400000,1507.400000,1 Troy Ounce,1511.000000,13,0,1524.404479,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1531.900000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1517.500000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1538.400000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1524.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1544.900000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1530.500000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1054.750000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1067.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1059.600000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1071.900000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1064.500000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1076.850000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1232.400000,1229.850000,1229.850000,1204.500000,1204.950000,11,,1275.000000,1198.650000,Futures,1204.500000,11,8,1209.404545,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1238.100000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1210.050000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1243.800000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1215.650000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2008.900000,1985.000000,1993.950000,1979.000000,1993.950000,18,,2179.750000,1899.000000,Futures,1994.500000,18,21,1986.833333,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2018.200000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2003.700000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2027.500000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2012.950000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2613.350000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2610.400000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2625.400000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2622.450000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2637.500000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2634.550000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,186.700000,184.900000,184.900000,182.550000,183.750000,114,,200.450000,182.150000,Futures,182.850000,10,4,183.971929,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,187.550000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,183.700000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,188.400000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,184.550000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,315.600000,315.500000,316.050000,309.800000,311.350000,693,,328.000000,282.100000,Futures,312.150000,11,2,312.046897,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,317.050000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,313.600000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,318.500000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,315.050000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1954.750000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1975.250000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,1963.750000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,1984.350000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,1972.800000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,1993.500000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,240.650000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,196.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,241.750000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,196.900000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,242.850000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,197.800000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,438.200000,429.100000,429.800000,421.500000,423.350000,171,,457.600000,413.900000,Futures,425.100000,39,20,424.608479,USD
10-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,440.250000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,427.050000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,442.250000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,429.050000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3781.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3803.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3791.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3806.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38517.000000,38254.000000,38254.000000,38100.000000,38100.000000,36,,38702.000000,37236.000000,Futures,38179.000000,11,550,38195.555555,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38825.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38487.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38741.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38403.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39158.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38820.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39561.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39223.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40025.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39687.000000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1313.200000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1232.550000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1319.250000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1238.250000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1325.300000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1243.950000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,786.350000,781.800000,785.500000,771.400000,775.500000,103,,799.500000,771.400000,Futures,785.650000,13,10,772.865048,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,790.000000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,789.250000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,793.650000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,792.900000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,256.750000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,257.750000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,257.900000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,258.950000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,259.100000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,260.150000,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.500000,0.500000,0.460000,0.490000,1373,,0.900000,0.460000,100 Indian Rupee,,661,0,0.480342,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,1.910000,1.940000,1.900000,1.910000,1841,,2.030000,1.880000,100 Indian Rupee,,21,0,1.911558,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.540000,0.540000,0.520000,0.530000,36,,0.610000,0.510000,100 Indian Rupee,,16,0,0.533611,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.255000,-0.252500,-0.267500,-0.257500,1372,,-0.252500,-0.297500,Futures,,246,0,-0.259737,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.280000,71.250000,71.297500,70.980000,71.110000,24007,,72.990000,70.657500,Futures,71.112500,6813,36645,71.178781,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.550000,71.432500,71.545000,71.240000,71.367500,3643,,71.925000,70.952500,Futures,71.347500,395,16329,71.428502,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.830000,0,0,0,71.802500,0,,0.000000,0.000000,Futures,71.612500,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.460000,0.480000,0.460000,0.480000,19,,0.560000,0.460000,100 Indian Rupee,,6,0,0.477894,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,1.900000,1.950000,1.900000,1.920000,1738,,2.030000,1.880000,100 Indian Rupee,,19,0,1.912146,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
