Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,114.950000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,119.350000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,115.450000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,119.900000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGAIL-20200430,30-APR-2020,,,116.150000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,120.550000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.370000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.630000,-0.630000,-0.660000,-0.640000,588,,-0.580000,-0.780000,1 British Pound,,8,0,-0.638622,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.090000,130.150000,130.560000,129.630000,130.540000,654,,135.140000,122.740000,1 British Pound,130.540000,44,70,130.221636,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.410000,0,0,0,130.730000,0,,132.830000,130.250000,1 British Pound,130.850000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.710000,130.260000,131.120000,130.260000,130.960000,588,,132.280000,130.260000,1 British Pound,131.150000,8,0,130.860187,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.990000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,131.440000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1480.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1438.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1480.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1438.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1574.900000,1572.000000,1572.000000,1562.000000,1562.000000,2,,1580.500000,1052.900000,1 Troy Ounce,1554.400000,2,0,1567.000000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1581.600000,1579.300000,1579.300000,1552.800000,1555.500000,2857,,1602.300000,1465.000000,1 Troy Ounce,1555.500000,428,980,1566.907630,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1588.100000,1578.800000,1580.000000,1562.400000,1562.400000,27,,1607.200000,1472.900000,1 Troy Ounce,1562.000000,11,21,1574.618518,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1594.600000,1589.900000,1589.900000,1571.000000,1571.000000,1650,,1596.600000,1567.200000,1 Troy Ounce,1568.500000,23,0,1579.892484,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1601.100000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1575.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1607.600000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1581.500000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1614.100000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1588.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,581.300000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,588.600000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,584.000000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,591.350000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,587.350000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,594.750000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1197.300000,1207.300000,1231.100000,1207.300000,1231.100000,14,,1246.500000,1183.300000,Futures,1234.250000,14,11,1222.103571,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1202.850000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1239.950000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,1209.800000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,1247.100000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2268.300000,2292.150000,2351.000000,2292.150000,2350.100000,32,,2453.050000,2262.900000,Futures,2354.450000,26,5,2327.275000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2278.750000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2365.300000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,2291.900000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,2378.950000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2385.150000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2470.950000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2396.150000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2482.350000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,2410.000000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,2496.700000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,182.500000,188.550000,188.550000,188.550000,188.550000,1,,200.700000,182.000000,Futures,189.950000,1,17,188.550000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,183.350000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,190.800000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,184.400000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,191.900000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,224.250000,229.500000,229.500000,229.500000,229.500000,30,,246.150000,221.350000,Futures,232.550000,1,307,229.500000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,225.300000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,233.600000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,226.600000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,234.950000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2187.200000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2163.400000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2197.300000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2173.400000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2209.950000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2185.950000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,257.550000,255.250000,271.250000,255.250000,268.250000,4,,316.000000,249.250000,Futures,277.850000,4,1,264.187500,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,258.750000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,279.150000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,260.250000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,280.750000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,517.500000,519.550000,535.650000,519.550000,533.350000,75,,544.500000,505.750000,Futures,532.700000,52,24,530.414000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,519.900000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,535.200000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,522.900000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,538.250000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40764.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39995.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40755.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39986.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,41076.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40307.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,41097.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40328.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,41118.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40349.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,41139.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,40370.000000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1267.900000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1277.250000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1273.750000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1283.150000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,1281.100000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,1290.550000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,770.300000,775.500000,787.000000,775.500000,786.500000,7,,794.300000,769.900000,Futures,790.700000,7,1,782.528571,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,773.850000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,794.350000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,778.350000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,798.950000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,230.150000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,240.900000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,231.250000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,242.050000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,232.550000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,243.450000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.460000,0.480000,0.440000,0.440000,1410,,0.520000,0.400000,100 Indian Rupee,,513,0,0.450822,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,1.010000,1.010000,1.010000,1.010000,4,,1.040000,0.990000,100 Indian Rupee,,4,0,1.010000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,1.740000,1.780000,1.720000,1.780000,2381,,2.010000,1.630000,100 Indian Rupee,,29,0,1.759126,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.550000,0.560000,0.540000,0.550000,28,,0.610000,0.500000,100 Indian Rupee,,18,0,0.550000,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.430000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.240000,-0.232500,-0.245000,-0.232500,252,,-0.220000,-0.267500,Futures,,19,0,-0.239990,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.490000,71.417500,71.455000,71.260000,71.285000,7837,,72.545000,70.992500,Futures,71.250000,896,60170,71.344533,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.735000,71.665000,71.667500,71.525000,71.570000,3644,,72.190000,71.525000,Futures,71.485000,266,39601,71.637738,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,72.020000,0,0,0,71.995000,0,,0.000000,0.000000,Futures,71.767500,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.450000,0.450000,0.440000,0.440000,29,,0.480000,0.410000,100 Indian Rupee,,19,0,0.442068,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0.990000,1.030000,0.980000,0.980000,694,,1.650000,0.980000,100 Indian Rupee,,8,0,1.008544,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,1.740000,1.780000,1.730000,1.760000,1882,,1.990000,1.650000,100 Indian Rupee,,20,0,1.756307,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.880000,139.920000,140.360000,139.920000,140.320000,4721,,140.890000,137.540000,100 Indian Rupee,140.350000,1294,29926,140.127439,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.400000,139.660000,139.860000,139.570000,139.860000,92,,139.860000,136.720000,100 Indian Rupee,139.890000,28,33289,139.723804,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.850000,139.250000,139.250000,139.190000,139.240000,694,,139.740000,137.440000,100 Indian Rupee,139.340000,8,22691,139.221469,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.370000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.860000,0,17000,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.830000,138.250000,138.380000,138.210000,138.360000,1882,,138.380000,137.710000,100 Indian Rupee,138.310000,20,2577,138.303129,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.320000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.800000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,136.900000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.370000,0,0,,USD
04-FEB-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.440000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.910000,0,0,,USD
