27-APR-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,327.750000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,332.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,330.150000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,334.250000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,,0,0,0,335.000000,0,,0.000000,0.000000,Futures,336.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.600000,-0.600000,-0.610000,-0.610000,131,,-0.450000,-0.670000,1 British Pound,,30,0,-0.606183,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.490000,139.550000,139.620000,137.860000,138.140000,636,,144.040000,134.950000,1 British Pound,138.140000,177,1122,138.588459,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.090000,140.150000,140.150000,138.930000,139.120000,131,,144.230000,138.930000,1 British Pound,138.740000,30,395,139.546641,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,140.710000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,139.360000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,141.980000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,140.630000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1043.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1035.800000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1043.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1035.800000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1316.400000,1319.500000,1319.500000,1319.500000,1319.500000,5,,1365.100000,1052.900000,1 Troy Ounce,1321.600000,1,0,1319.500000,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1318.800000,1317.800000,1326.300000,1316.100000,1324.900000,724,,1369.200000,1311.000000,1 Troy Ounce,1324.900000,294,1195,1321.399171,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1322.800000,1326.000000,1328.100000,1326.000000,1328.100000,30,,1372.500000,1252.600000,1 Troy Ounce,1328.900000,10,227,1327.570000,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1326.800000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1332.900000,0,30,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1330.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1336.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1334.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1340.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1338.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1344.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,1078.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,1047.600000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,1078.700000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1047.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,,0,0,0,975.000000,0,,0.000000,0.000000,Futures,1046.400000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1926.400000,1917.450000,1921.600000,1917.450000,1921.600000,4,,1943.600000,1916.600000,Futures,1930.550000,2,6,1919.525000,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1922.550000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1930.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1929.450000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1862.150000,1865.750000,1866.600000,1863.300000,1866.600000,5,,1866.600000,1852.600000,Futures,1866.000000,3,16,1864.940000,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1873.850000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1875.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1885.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3779.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3737.100000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3796.150000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3807.200000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3877.300000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,235.400000,236.300000,238.500000,235.750000,238.450000,180,,238.500000,234.900000,Futures,236.900000,90,1,236.148888,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,236.800000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,237.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,,0,0,0,215.000000,0,,0.000000,0.000000,Futures,238.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,298.650000,308.600000,308.600000,308.600000,308.600000,1,,308.600000,293.000000,Futures,306.550000,1,20,308.600000,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,300.950000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,307.150000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,,0,0,0,343.000000,0,,0.000000,0.000000,Futures,307.750000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1489.500000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1480.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1487.750000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1475.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1470.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1315.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1313.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1319.550000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1320.200000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1326.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,279.100000,285.750000,291.850000,285.750000,290.300000,3118,,291.850000,278.200000,Futures,288.700000,1561,0,290.147466,USD
27-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,279.350000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,288.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,,0,0,0,284.000000,0,,0.000000,0.000000,Futures,288.300000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4558.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4547.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4565.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4552.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31251.000000,31162.000000,31280.000000,31124.000000,31208.000000,983,,31606.000000,30297.000000,Futures,31208.000000,454,943,31190.357070,USD
27-APR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31411.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31368.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31460.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31417.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31638.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31595.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31836.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31793.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31983.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31940.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1868.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1873.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1854.100000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1863.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1853.000000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1173.500000,0,0,0,1163.900000,0,,1164.400000,1158.250000,Futures,1181.200000,0,2,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1170.550000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1155.500000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1129.800000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,312.800000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,320.250000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,309.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,318.900000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,,0,0,0,326.000000,0,,0.000000,0.000000,Futures,317.550000,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.530000,0.560000,0.530000,0.550000,928,,0.600000,0.380000,100 Indian Rupee,,435,0,0.544364,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.550000,0.560000,0.520000,0.540000,271,,0.700000,0.410000,100 Indian Rupee,,203,0,0.527269,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.600000,0.600000,0.600000,0.600000,1,,0.600000,0.550000,100 Indian Rupee,,1,0,0.600000,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
27-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.040000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.440000,0,0,,EUR
27-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,122.610000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.000000,0,0,,EUR
27-APR-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,122.220000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,122.610000,0,0,,EUR
27-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
27-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,106.980000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.630000,0,0,,GBP
27-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,106.600000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.250000,0,0,,GBP
27-APR-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,106.260000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,107.900000,0,0,,GBP
27-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.247500,0,,-0.247500,-0.252500,Futures,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.155000,67.095000,67.095000,66.807500,66.807500,16976,,67.440000,65.245000,Futures,66.795000,2627,20624,66.986576,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.412500,67.205000,67.332500,67.200000,67.260000,486,,67.642500,67.200000,Futures,67.032500,117,1562,67.287366,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.662500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,67.272500,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0.570000,0.570000,0.500000,0.500000,2,,0.570000,0.500000,100 Indian Rupee,,2,0,0.535000,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180529,29-MAY-2018,,,148.910000,149.060000,149.710000,149.060000,149.710000,1138,,155.160000,148.370000,100 Indian Rupee,149.710000,408,31764,149.425149,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180627,27-JUN-2018,,,148.340000,148.560000,148.980000,148.560000,148.980000,187,,152.650000,148.340000,100 Indian Rupee,149.180000,9,38392,148.784385,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,147.790000,0,0,0,151.820000,0,,152.010000,150.950000,100 Indian Rupee,148.650000,0,24790,,USD
27-APR-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,147.330000,0,0,0,150.160000,0,,150.500000,150.150000,100 Indian Rupee,148.190000,0,12239,,USD
