Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Mar-24,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,73.87,0,0,0,73.63,0,,0,0,1 Canadian Dollar,73.84,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,73.93,0,0,0,75.83,0,,0,0,1 Canadian Dollar,73.9,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.99,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.96,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,74.08,0,0,0,75.34,0,,0,0,1 Canadian Dollar,74.05,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,113.14,0,0,0,115.27,0,,115.27,115.27,1 Swiss Franc,113.15,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,114.25,0,0,0,116.18,0,,0,0,1 Swiss Franc,114.25,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,115.37,0,0,0,115.77,0,,0,0,1 Swiss Franc,115.33,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,116.46,0,0,0,119.22,0,,0,0,1 Swiss Franc,116.44,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,127.46,0,0,0,126.55,0,,127.5,125.5,1 British Pound,127.36,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,127.53,0,0,0,128.2,0,,0,0,1 British Pound,127.42,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.61,0,0,0,123.73,0,,0,0,1 British Pound,127.52,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,127.67,0,0,0,127.01,0,,0,0,1 British Pound,127.59,0,0,,USD,500.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2161.3,0,0,0,1856,0,,0,0,1 Troy Ounce,2158.45,0,0,,USD,400.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240315-20240419,15-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240315,15-Mar-24,,,141,0,0,0,105.6,0,,0,0,Futures,142.8,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240419,19-Apr-24,,,141.6,0,0,0,143,0,,0,0,Futures,143.4,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328,28-Mar-24,,,2201.2,0,0,0,2174.7,0,,0,0,Futures,2201.45,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425,25-Apr-24,,,2211.35,0,0,0,2102.45,0,,0,0,Futures,2211.6,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240530,30-May-24,,,2224.1,0,0,0,2221.8,0,,0,0,Futures,2224.35,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2156.1,2168.9,2168.9,2168.9,2168.9,5,,2168.9,1052.9,1 Troy Ounce,2158.2,1,5,2168.900000,USD,32.00,1.000000,"347,024"
15-Mar-24,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2166.5,2167.8,2167.8,2167.8,2167.8,6,,2201.7,2004.8,1 Troy Ounce,2161.1,1,78,2167.800000,USD,32.00,1.000000,"416,218"
15-Mar-24,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2186.5,0,0,0,2194.5,0,,2194.5,2194.5,1 Troy Ounce,2181.1,0,1,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2206.5,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2201.1,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2226.5,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2221.1,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2246.5,0,0,0,2160,0,,0,0,1 Troy Ounce,2241.1,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2266.5,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2261.1,0,0,,USD,32.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328,28-Mar-24,,,1682.85,0,0,0,1496.35,0,,0,0,Futures,1650.55,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425,25-Apr-24,,,1690.6,0,0,0,1600.1,0,,0,0,Futures,1658.15,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240530,30-May-24,,,1700.35,0,0,0,1686.95,0,,0,0,Futures,1667.75,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328,28-Mar-24,,,1458.55,0,0,0,1732.9,0,,0,0,Futures,1455.5,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425,25-Apr-24,,,1465.3,0,0,0,1477.8,0,,0,0,Futures,1462.25,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240530,30-May-24,,,1473.75,0,0,0,1422.95,0,,0,0,Futures,1470.65,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328,28-Mar-24,,,4685.3,0,0,0,4240.9,0,,0,0,Futures,4594.35,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425,25-Apr-24,,,4706.9,0,0,0,4500.35,0,,0,0,Futures,4615.55,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530,30-May-24,,,4734.1,0,0,0,4488,0,,0,0,Futures,4642.2,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328,28-Mar-24,,,526.35,0,0,0,624.25,0,,0,0,Futures,533.6,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425,25-Apr-24,,,528.8,0,0,0,573.7,0,,0,0,Futures,536.05,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240530,30-May-24,,,531.85,0,0,0,510.85,0,,0,0,Futures,539.15,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328,28-Mar-24,,,2339.6,0,0,0,2676.45,0,,0,0,Futures,2332.3,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425,25-Apr-24,,,2350.4,0,0,0,2478.35,0,,0,0,Futures,2343.05,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530,30-May-24,,,2363.95,0,0,0,2445.75,0,,0,0,Futures,2356.6,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328,28-Mar-24,,,1085.9,0,0,0,1022.15,0,,0,0,Futures,1082.5,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425,25-Apr-24,,,1090.95,0,0,0,1014.25,0,,0,0,Futures,1087.5,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240530,30-May-24,,,1097.2,0,0,0,1066.85,0,,0,0,Futures,1093.75,0,0,,USD,25.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DIG-20240322-20240527,22-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DIG-20240527-20240725,27-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,65615,0,0,0,59838,0,,0,0,Futures,65562,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,66022,0,0,0,60025,0,,0,0,Futures,65922,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,66282,0,0,0,59515,0,,0,0,Futures,66366,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,67555,0,0,0,59515,0,,0,0,Futures,67555,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,68071,0,0,0,61637,0,,0,0,Futures,68071,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,68586,0,0,0,63836,0,,0,0,Futures,68586,0,0,,USD,1.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.341,0,0,0,29.778,0,,0,0,Futures,27.218,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.516,0,0,0,28.817,0,,0,0,Futures,27.393,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.691,0,0,0,26.822,0,,0,0,Futures,27.568,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.866,0,0,0,27.668,0,,0,0,Futures,27.743,0,0,,USD,1000.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328,28-Mar-24,,,1479.9,0,0,0,1636.6,0,,0,0,Futures,1487.3,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425,25-Apr-24,,,1486.75,0,0,0,1513.25,0,,0,0,Futures,1494.15,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530,30-May-24,,,1495.3,0,0,0,1495.4,0,,0,0,Futures,1502.75,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328,28-Mar-24,,,1656.85,0,0,0,1587.95,0,,0,0,Futures,1637.25,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425,25-Apr-24,,,1664.5,0,0,0,1700.65,0,,0,0,Futures,1644.8,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINFO-20240530,30-May-24,,,1674.1,0,0,0,1697.2,0,,0,0,Futures,1654.25,0,0,,USD,10.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240426,26-Mar-24,,,0,0.1,0.12,0.1,0.1,283,,0.25,0.1,100 Indian Rupee,0,95,0,0.100742,USD,200.00,1.000000,"5,702"
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240529,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240729,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240828,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240327-20240426,26-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240327,26-Mar-24,,,82.865,0,0,0,83.0875,0,,83.315,83.0875,Futures,82.865,0,40,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,82.94,0,0,0,84.9625,0,,0,0,Futures,82.9325,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,83.035,0,0,0,85.785,0,,0,0,Futures,83.03,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.375,0,0,0,85.1625,0,,0,0,Futures,83.3675,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.73,0,0,0,85.04,0,,0,0,Futures,83.725,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,84.0125,0,0,0,86.035,0,,0,0,Futures,84.005,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.275,0,0,0,86.5275,0,,0,0,Futures,84.2675,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.5675,0,0,0,86.3825,0,,0,0,Futures,84.56,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.8475,0,0,0,86.495,0,,0,0,Futures,84.84,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,85.1425,0,0,0,86.46,0,,0,0,Futures,85.135,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.47,0,0,0,86.34,0,,0,0,Futures,85.455,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.7475,0,0,0,86.0925,0,,0,0,Futures,85.735,0,0,,USD,100.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240426,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240828,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327,26-Mar-24,,,120.68,120.65,120.65,120.65,120.65,100,,120.99,119.48,100 Indian Rupee,120.68,1,50,120.650000,USD,20.00,1.000000,"241,300"
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,120.57,0,0,0,117.7,0,,0,0,100 Indian Rupee,120.58,0,0,,USD,20.00,1.000000,0
15-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,120.43,0,0,0,116.57,0,,0,0,100 Indian Rupee,120.44,0,0,,USD,20.00,1.000000,0
