Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,-1.8,0,,-0.3,-2.8,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1880,1859.1,1859.1,1854,1854,2,,1902.6,1854,1 Troy Ounce,1867.5,2,40,1856.550000,USD,32.00,1.000000,"118,819"
14-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1881,0,0,0,1890,0,,0,0,1 Troy Ounce,1868.5,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1882,0,0,0,1855,0,,0,0,1 Troy Ounce,1869.5,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1883,0,0,0,1717,0,,0,0,1 Troy Ounce,1870.5,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1884,0,0,0,1717,0,,0,0,1 Troy Ounce,1871.5,0,0,,USD,32.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,164.05,0,0,0,130,0,,0,0,Futures,163.4,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,165,0,0,0,136.7,0,,0,0,Futures,164.35,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,165.8,0,0,0,154.6,0,,0,0,Futures,165.1,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.09,141,141,141,141,1,,142.32,127.08,1 British Pound,141.1,1,196,141.000000,USD,500.00,1.000000,"70,500"
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0.01,0,,0.05,-0.08,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.1,141.05,141.16,140.8,141.16,7,,141.9,132.11,1 British Pound,141.11,5,43,140.997142,USD,500.00,1.000000,"493,490"
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.11,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.12,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.14,0,0,0,139.1,0,,0,0,1 British Pound,141.15,0,0,,USD,500.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1879.15,0,0,0,1856,0,,0,0,1 Troy Ounce,1862.6,0,0,,USD,400.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2420.8,0,0,0,2070,0,,0,0,Futures,2427.4,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2420.8,0,0,0,2070,0,,0,0,Futures,2427.4,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1493.55,0,0,0,1400,0,,0,0,Futures,1495.2,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1502.15,0,0,0,1369.45,0,,0,0,Futures,1503.85,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1509.1,0,0,0,1432,0,,0,0,Futures,1510.8,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1878.4,1854.8,1854.8,1854.8,1854.8,5,,2036.6,1052.9,1 Troy Ounce,1862.2,1,0,1854.800000,USD,32.00,1.000000,"296,768"
14-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,985.3,0,0,0,971,0,,0,0,Futures,985.65,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,991,0,0,0,922.15,0,,0,0,Futures,991.35,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,995.55,0,0,0,961,0,,0,0,Futures,995.9,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2564.85,2523.4,2525,2523.4,2525,4,,2629.8,2523.4,Futures,2542.95,3,4,2524.512500,USD,5.00,1.000000,"50,490"
14-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2579.65,0,0,0,2574.15,0,,0,0,Futures,2557.65,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2591.55,0,0,0,2609,0,,0,0,Futures,2569.45,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1489.3,0,0,0,1486.4,0,,1523.95,1478.35,Futures,1481.65,0,9,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1497.9,0,0,0,1492.9,0,,0,0,Futures,1490.2,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1504.8,0,0,0,1501,0,,0,0,Futures,1497.05,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,3010.3,0,0,0,3000,0,,0,0,Futures,2990.05,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,3027.65,0,0,0,2899.8,0,,0,0,Futures,3007.3,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,3041.6,0,0,0,3012,0,,0,0,Futures,3021.2,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,393.95,385,385,385,385,1,,397.95,383.05,Futures,395.4,1,0,385.000000,USD,25.00,1.000000,"9,625"
14-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,396.2,0,0,0,377.35,0,,0,0,Futures,397.65,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,398.05,0,0,0,387,0,,0,0,Futures,399.5,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2371.15,0,0,0,2354.75,0,,2354.75,2330,Futures,2368.1,0,1,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2384.85,0,0,0,2441,0,,0,0,Futures,2381.75,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2395.85,0,0,0,2392,0,,0,0,Futures,2392.75,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,636.95,0,0,0,637.65,0,,659.5,637.65,Futures,636.1,0,7,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,640.65,0,0,0,630.1,0,,0,0,Futures,639.75,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,643.6,0,0,0,663,0,,0,0,Futures,642.7,0,0,,USD,25.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48923,0,0,0,53772,0,,0,0,Futures,48543,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48897,0,0,0,50073,0,,0,0,Futures,48517,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48920,0,0,0,50073,0,,0,0,Futures,48540,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,49190,0,0,0,49429,0,,0,0,Futures,48810,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49286,0,0,0,45454,0,,0,0,Futures,48906,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49387,0,0,0,45454,0,,0,0,Futures,49007,0,0,,USD,1.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1017.1,0,0,0,975,0,,0,0,Futures,1025.8,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1022.95,0,0,0,952.5,0,,0,0,Futures,1031.75,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1027.7,0,0,0,1015,0,,0,0,Futures,1036.5,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1449.75,1463.05,1465,1463.05,1465,2,,1465,1382.85,Futures,1463.95,2,1,1464.025000,USD,10.00,1.000000,"29,281"
14-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1458.1,0,0,0,1375.2,0,,0,0,Futures,1472.4,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1464.85,0,0,0,1420,0,,0,0,Futures,1479.2,0,0,,USD,10.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,136.53,136.38,136.57,136.23,136.39,8685,,137.62,130.94,100 Indian Rupee,136.3,3799,29463,136.366849,USD,200.00,1.000000,"236,869,217"
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.47,0.49,0.47,0.49,668,,0.69,0.45,100 Indian Rupee,0,301,0,0.478862,USD,200.00,1.000000,"63,976"
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,1.07,1.07,0.99,1.03,85,,1.35,0.92,100 Indian Rupee,0,51,0,1.003058,USD,200.00,1.000000,"17,052"
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.88,1.89,1.86,1.88,1257,,2.39,1.86,100 Indian Rupee,0,22,0,1.875091,USD,200.00,1.000000,"471,398"
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,136.04,135.87,136.08,135.75,135.94,1074,,136.97,132.18,100 Indian Rupee,135.83,534,17284,135.884022,USD,200.00,1.000000,"29,187,888"
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.52,0.54,0.52,0.54,9,,0.71,0.49,100 Indian Rupee,0,6,0,0.526666,USD,200.00,1.000000,948
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.53,135.31,135.51,135.24,135.41,196,,136.29,130.35,100 Indian Rupee,135.31,112,17223,135.306938,USD,200.00,1.000000,"5,304,032"
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,135.06,0,0,0,135.05,0,,136,132.36,100 Indian Rupee,134.83,0,36277,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.55,134.4,134.61,134.38,134.59,1257,,135.22,134.05,100 Indian Rupee,134.32,22,12533,134.483595,USD,200.00,1.000000,"33,809,176"
14-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,134.1,0,0,0,130.1,0,,0,0,100 Indian Rupee,133.87,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,133.62,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.39,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.22,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.99,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.79,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.57,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.29,0,0,0,132,0,,0,0,100 Indian Rupee,132.06,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.85,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.62,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,131.39,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.16,0,0,,USD,200.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.245,73.355,73.405,73.24,73.3125,3057,,75.5975,72.68,Futures,73.3675,242,26851,73.355902,USD,100.00,1.000000,"22,424,899"
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.27,-0.2675,-0.2775,-0.2675,30,,-0.265,-0.3725,Futures,0,5,0,-0.270666,USD,100.00,1.000000,-812
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.5075,73.6625,73.6625,73.5725,73.5725,175,,74.3675,73.035,Futures,73.6225,21,27366,73.597542,USD,100.00,1.000000,"1,287,957"
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.785,0,0,0,77.0225,0,,0,0,Futures,73.905,0,3637,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.04,0,0,0,76.815,0,,0,0,Futures,74.1675,0,19879,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.3225,0,0,0,76.6275,0,,0,0,Futures,74.45,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.57,0,0,0,77.015,0,,0,0,Futures,74.7,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.84,0,0,0,76.4525,0,,0,0,Futures,74.9675,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.065,0,0,0,76.1325,0,,0,0,Futures,75.1925,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.3075,0,0,0,75.2025,0,,0,0,Futures,75.4325,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.5925,0,0,0,75.87,0,,0,0,Futures,75.7225,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.845,0,0,0,77.8825,0,,0,0,Futures,75.9775,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.11,0,0,0,77.8825,0,,0,0,Futures,76.2425,0,0,,USD,100.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,136.53,136.32,136.52,136.24,136.4,1596,,137.61,131.3,100 Indian Rupee,136.3,401,13968,136.363953,USD,20.00,1.000000,"4,352,737"
14-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.47,0.49,0.46,0.49,17,,0.68,0.45,100 Indian Rupee,0,7,0,0.471176,USD,20.00,1.000000,160
14-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
14-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
