08-OCT-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,332.300000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,343.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,334.650000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,344.300000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,337.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,345.100000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.550000,131.520000,131.520000,130.740000,131.350000,93,,134.260000,128.940000,1 British Pound,131.350000,32,1000,131.025591,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.190000,0,0,0,132.000000,0,,132.000000,131.000000,1 British Pound,131.980000,0,6,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.790000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.590000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.430000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.230000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1161.000000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1147.600000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1161.000000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1147.600000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1201.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1185.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1207.000000,1203.100000,1203.100000,1186.400000,1191.200000,784,,1235.500000,1179.200000,1 Troy Ounce,1191.200000,365,1175,1194.239158,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1212.600000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1196.800000,0,60,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1218.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1202.400000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1223.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1208.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1229.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1213.600000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1235.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1219.200000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1086.050000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1075.050000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1094.000000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1078.250000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,1101.950000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1081.450000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1956.000000,1960.450000,1972.850000,1942.300000,1942.300000,19,,2050.300000,1942.300000,Futures,1948.000000,18,29,1958.989473,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,1961.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1959.750000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,1966.000000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,1971.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1692.450000,1692.450000,1692.450000,1652.650000,1675.850000,11,,1821.650000,1652.650000,Futures,1680.000000,11,16,1668.336363,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1707.650000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1687.050000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1722.850000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1694.100000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,2740.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2866.350000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2765.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2884.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2790.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2901.650000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,239.500000,229.450000,232.750000,218.200000,218.200000,7,,258.600000,218.200000,Futures,224.950000,7,1,227.064285,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,241.000000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,226.300000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,242.500000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,227.650000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,162.550000,170.050000,180.000000,170.050000,173.100000,28,,255.500000,170.050000,Futures,178.200000,13,35,177.201785,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,162.350000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,178.450000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,162.150000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,178.700000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1547.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1551.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1558.750000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1559.650000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1570.500000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1567.800000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,896.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,935.050000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,893.750000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,938.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,891.450000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,940.950000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,304.000000,308.350000,314.500000,301.000000,311.950000,48,,320.200000,301.000000,Futures,312.000000,32,3,308.626041,USD
08-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,306.900000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,314.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,309.800000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,317.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5545.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5493.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5558.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5503.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31651.000000,31345.000000,31345.000000,31345.000000,31345.000000,2,,31658.000000,30557.000000,Futures,31295.000000,2,786,31345.000000,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31828.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31472.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32033.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31677.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32211.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31855.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32378.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32022.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32378.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32022.000000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1605.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1611.200000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1602.200000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1616.350000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1599.400000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1621.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,725.850000,722.900000,726.100000,714.000000,720.100000,19,,749.150000,704.800000,Futures,717.400000,12,21,717.776315,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,724.350000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,716.250000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,722.850000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,715.100000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,261.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,264.050000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,263.350000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,265.500000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,264.850000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,266.950000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.690000,0.720000,0.690000,0.710000,1290,,0.840000,0.490000,100 Indian Rupee,,582,0,0.702976,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.680000,0.690000,0.660000,0.660000,450,,0.720000,0.400000,100 Indian Rupee,,250,0,0.671888,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.650000,0.650000,0.640000,0.640000,4,,0.690000,0.510000,100 Indian Rupee,,4,0,0.642500,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,-0.312500,0,,-0.312500,-0.312500,Futures,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,74.437500,74.307500,74.535000,74.240000,74.287500,456,,74.607500,71.142500,Futures,74.212500,93,23466,74.385668,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,74.817500,0,0,0,74.500000,0,,74.500000,73.940000,Futures,74.622500,0,71,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,75.205000,0,0,0,73.462500,0,,0.000000,0.000000,Futures,75.007500,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,0.800000,0,,0.800000,0.550000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,0.590000,0,,0.660000,0.500000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,134.340000,134.450000,134.800000,134.230000,134.710000,1310,,145.070000,134.100000,100 Indian Rupee,134.750000,658,41257,134.479000,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,133.660000,133.900000,133.900000,133.470000,133.660000,313,,143.370000,133.470000,100 Indian Rupee,134.010000,55,26208,133.657188,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,132.970000,0,0,0,135.850000,0,,141.060000,135.350000,100 Indian Rupee,133.320000,0,12239,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,132.470000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,132.840000,0,25600,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,132.030000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,132.400000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,131.570000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,131.940000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,131.110000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,131.480000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,130.610000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,130.970000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,130.190000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,130.550000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,129.690000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,130.050000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,129.250000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,129.610000,0,0,,USD
08-OCT-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,128.820000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,129.180000,0,0,,USD
08-OCT-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-128.62,29-OCT-2018,128.620000,CE,5.810000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,6.200000,0,0,,USD
