Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,126.150000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,126.250000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,126.750000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,126.850000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,127.350000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,127.400000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,-0.360000,-0.360000,-0.370000,-0.370000,106,,-0.210000,-0.450000,1 British Pound,,2,0,-0.365000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.600000,-0.600000,-0.600000,-0.600000,334,,-0.600000,-0.780000,1 British Pound,,4,0,-0.600000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.200000,130.400000,130.420000,130.110000,130.420000,449,,135.140000,122.740000,1 British Pound,130.420000,14,85,130.277394,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.570000,130.690000,130.730000,130.690000,130.730000,106,,132.830000,130.250000,1 British Pound,130.790000,2,0,130.710000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.910000,130.880000,130.880000,130.830000,130.830000,334,,132.280000,130.560000,1 British Pound,131.130000,4,0,130.855359,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.240000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,131.470000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1453.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1465.200000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1453.600000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1465.200000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1569.400000,0,0,0,1555.500000,0,,1580.500000,1052.900000,1 Troy Ounce,1569.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1568.500000,1565.300000,1573.200000,1562.600000,1573.000000,534,,1596.400000,1452.200000,1 Troy Ounce,1570.400000,146,112,1569.524157,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1575.000000,1568.300000,1581.000000,1568.300000,1581.000000,388,,1602.300000,1465.000000,1 Troy Ounce,1576.900000,187,929,1575.335051,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1581.500000,1582.700000,1586.000000,1582.700000,1586.000000,14,,1607.200000,1472.900000,1 Troy Ounce,1583.400000,14,13,1583.964285,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1588.000000,0,0,0,1567.200000,0,,1570.200000,1567.200000,1 Troy Ounce,1589.900000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1594.500000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1596.400000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1601.000000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1602.900000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,601.550000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,608.850000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,604.300000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,611.650000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,607.100000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,614.500000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,-13.450000,-13.450000,-13.450000,-13.450000,1,,-13.450000,-13.450000,Futures,,1,0,-13.450000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,-6.450000,-6.000000,-6.850000,-6.000000,9,,-6.000000,-6.850000,Futures,,4,0,-6.250000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1223.400000,1224.950000,1241.100000,1224.950000,1233.950000,14,,1308.350000,1216.250000,Futures,1235.850000,9,1,1236.339285,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1229.050000,1237.750000,1246.500000,1237.750000,1241.550000,11,,1246.500000,1222.000000,Futures,1241.550000,6,11,1243.440909,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1234.700000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1247.300000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2432.000000,2435.450000,2441.300000,2402.050000,2402.050000,19,,2499.450000,2386.300000,Futures,2404.250000,19,2,2428.613157,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2443.200000,2440.350000,2453.050000,2430.600000,2430.600000,7,,2453.050000,2430.600000,Futures,2415.350000,7,3,2444.221428,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2454.500000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2426.500000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2469.250000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2486.350000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2480.650000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2497.800000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2492.100000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2509.350000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,-1.050000,-1.000000,-1.050000,-1.000000,14,,-1.000000,-1.050000,Futures,,3,0,-1.042857,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,196.050000,198.250000,199.250000,197.350000,198.800000,18,,222.000000,194.850000,Futures,197.750000,7,0,197.827777,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,196.950000,198.400000,200.700000,198.400000,200.700000,15,,200.700000,198.400000,Futures,198.650000,4,16,198.780000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,197.850000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,199.600000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,1.250000,1.850000,1.250000,1.850000,5,,1.850000,1.250000,Futures,,2,0,1.610000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,242.400000,244.900000,248.000000,244.900000,247.950000,22,,271.250000,242.000000,Futures,245.700000,5,15,245.829545,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,243.500000,243.650000,246.150000,243.650000,246.150000,6,,246.150000,242.500000,Futures,246.850000,3,306,245.316666,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,244.650000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,247.950000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2060.950000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2074.200000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2070.450000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2083.750000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2080.000000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2093.400000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,320.250000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,315.150000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,321.750000,316.000000,316.000000,309.750000,309.750000,2,,316.000000,309.750000,Futures,316.600000,2,0,312.875000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,323.200000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,318.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,-2.300000,-2.300000,-2.750000,-2.750000,15,,-1.850000,-2.750000,Futures,,5,0,-2.510000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,528.300000,534.050000,535.200000,527.000000,527.200000,45,,554.350000,518.750000,Futures,526.600000,34,2,531.414444,USD
29-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,530.700000,536.450000,537.650000,532.700000,533.800000,19,,544.500000,532.700000,Futures,529.050000,9,17,535.607894,USD
29-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,533.150000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,531.450000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,40262.000000,0,0,0,39863.000000,0,,41176.000000,37659.000000,Futures,40370.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40253.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,40361.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40574.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40682.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40595.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40703.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40616.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40724.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40637.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40745.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1254.950000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1258.250000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1260.750000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1264.050000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1266.550000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1269.900000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,-3.200000,-3.200000,-3.200000,-3.200000,1,,-3.200000,-3.200000,Futures,,1,0,-3.200000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,778.150000,786.500000,790.700000,786.300000,788.500000,11,,790.700000,713.950000,Futures,789.700000,11,2,788.304545,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,781.700000,791.600000,794.300000,791.600000,793.650000,3,,794.300000,791.600000,Futures,793.350000,3,1,793.183333,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,785.300000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,797.000000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,237.650000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,245.200000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,238.750000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,246.350000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,239.850000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,247.450000,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.380000,0.480000,0.340000,0.470000,1770,,0.630000,0.300000,100 Indian Rupee,,781,0,0.370112,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200327,29-JAN-2020,,,,0,0,0,0.790000,0,,0.950000,0.750000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,1.350000,0,,1.350000,1.270000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200527,29-JAN-2020,,,,0,0,0,1.680000,0,,1.950000,1.630000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.420000,0.440000,0.420000,0.420000,573,,0.520000,0.400000,100 Indian Rupee,,243,0,0.425270,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.530000,0.570000,0.530000,0.570000,217,,0.610000,0.500000,100 Indian Rupee,,69,0,0.548755,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.440000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,-0.200000,-0.190000,-0.200000,-0.197500,520,,-0.172500,-0.237500,Futures,,65,0,-0.196346,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.227500,-0.220000,-0.230000,-0.222500,308,,-0.220000,-0.230000,Futures,,32,0,-0.224756,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.225000,71.232500,71.242500,71.187500,71.187500,1652,,72.485000,70.792500,Futures,71.187500,357,43622,71.213992,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.412500,71.435000,71.617500,71.380000,71.562500,27383,,72.545000,70.992500,Futures,71.520000,2016,51152,71.461365,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.627500,71.632500,71.830000,71.615000,71.807500,885,,71.900000,71.615000,Futures,71.740000,105,27337,71.727607,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0.360000,0.480000,0.360000,0.480000,654,,0.480000,0.320000,100 Indian Rupee,,78,0,0.361131,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200327,29-JAN-2020,,,,0,0,0,0.920000,0,,0.920000,0.830000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200527,29-JAN-2020,,,,0,0,0,1.530000,0,,1.950000,1.490000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.430000,0.430000,0.410000,0.410000,4,,0.430000,0.410000,100 Indian Rupee,,3,0,0.420000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.400000,140.400000,140.480000,140.380000,140.480000,765,,141.260000,136.160000,100 Indian Rupee,140.474100,95,3480,140.421764,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.030000,140.040000,140.100000,139.650000,139.760000,1924,,140.890000,137.540000,100 Indian Rupee,139.820000,715,33612,139.974449,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.610000,139.540000,139.540000,139.300000,139.300000,4,,139.540000,136.720000,100 Indian Rupee,139.390000,3,33027,139.420000,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.120000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,138.920000,0,21103,,USD
29-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.600000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.400000,0,17000,,USD
