19-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,361.250000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,363.950000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,362.950000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,365.650000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,364.650000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,367.350000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.110000,133.300000,133.600000,133.150000,133.330000,72,,133.750000,130.400000,1 British Pound,133.320000,31,206,133.318333,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.680000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.890000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,134.240000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,134.440000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,134.990000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1188.200000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1198.600000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1188.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1198.600000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1304.600000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1308.100000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1303.500000,1307.100000,1310.600000,1304.500000,1306.600000,439,,1349.000000,1221.600000,1 Troy Ounce,1306.600000,146,356,1307.710478,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1310.000000,1313.200000,1316.500000,1311.200000,1312.300000,88,,1355.300000,1291.700000,1 Troy Ounce,1313.100000,25,127,1313.100000,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1316.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1319.600000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1323.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1326.100000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1329.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1332.600000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1336.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1339.100000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1021.000000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1043.550000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1026.200000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1049.200000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1031.400000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1054.850000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2275.000000,2277.800000,2277.800000,2261.000000,2276.700000,365,,2283.200000,2079.800000,Futures,2277.100000,17,6,2268.426849,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2284.900000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2289.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2294.800000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2300.900000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1975.750000,1975.950000,1982.750000,1973.950000,1978.950000,158,,1997.700000,1838.000000,Futures,1974.950000,7,6,1974.973734,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1985.800000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1984.800000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1995.850000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,1994.650000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2677.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2625.300000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2691.450000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2641.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2705.900000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2656.700000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,200.900000,202.400000,204.300000,202.400000,204.100000,214,,207.300000,195.500000,Futures,203.200000,7,33,203.968457,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,201.700000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,204.150000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,202.500000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,205.100000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,285.750000,285.250000,291.450000,285.250000,291.450000,705,,291.450000,223.000000,Futures,290.300000,12,16,287.698581,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,286.600000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,291.250000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,287.450000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,292.200000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1706.650000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1709.250000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1714.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1717.400000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1721.350000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1725.550000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,703.500000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,705.900000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,707.400000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,709.950000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,711.300000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,714.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,397.950000,395.450000,399.800000,395.450000,398.650000,578,,399.800000,347.400000,Futures,398.500000,26,40,397.703373,USD
19-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,399.450000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,400.400000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,400.950000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,402.300000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4057.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4049.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4092.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4113.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31696.000000,0,0,0,32071.000000,0,,33925.000000,32045.000000,Futures,31960.000000,0,26,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31968.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32232.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32171.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32435.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32742.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33006.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33007.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33271.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33007.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33271.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1733.000000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1732.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1736.650000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1734.800000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1740.300000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1737.600000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,712.750000,717.550000,729.000000,712.800000,729.000000,930,,747.350000,711.000000,Futures,727.600000,32,45,714.553279,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,716.250000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,731.850000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,719.750000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,736.100000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,318.600000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,326.500000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,319.700000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,328.000000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,320.800000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,329.500000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.600000,0.630000,0.590000,0.620000,3740,,0.680000,0.440000,100 Indian Rupee,,1646,0,0.615526,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.100000,1.100000,1.080000,1.080000,37,,1.200000,1.040000,100 Indian Rupee,,12,0,1.087837,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.380000,2.400000,2.330000,2.350000,2100,,2.500000,2.090000,100 Indian Rupee,,23,0,2.351790,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.480000,0.500000,0.460000,0.460000,311,,0.580000,0.430000,100 Indian Rupee,,173,0,0.481736,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.300000,-0.292500,-0.320000,-0.302500,2571,,-0.275000,-0.357500,Futures,,404,0,-0.307560,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,68.642500,68.607500,69.165000,68.440000,69.105000,21650,,72.435000,68.440000,Futures,69.090000,2778,21890,68.870181,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,68.932500,68.825000,69.470000,68.752500,69.412500,6069,,72.060000,68.752500,Futures,69.387500,914,34030,69.212118,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.152500,0,0,0,71.820000,0,,0.000000,0.000000,Futures,69.617500,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.590000,0.640000,0.590000,0.610000,102,,0.660000,0.470000,100 Indian Rupee,,11,0,0.602549,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.480000,2.480000,2.200000,2.250000,2610,,2.490000,2.040000,100 Indian Rupee,,32,0,2.349808,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,145.680000,145.650000,146.110000,144.620000,144.760000,5348,,146.110000,135.530000,100 Indian Rupee,144.740000,954,32994,145.184330,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,145.070000,145.200000,145.460000,144.040000,144.080000,2386,,145.460000,138.800000,100 Indian Rupee,144.120000,111,34549,144.532221,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,144.610000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,143.640000,0,17278,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,144.120000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,143.180000,0,19832,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,143.520000,143.280000,143.320000,142.510000,142.520000,2610,,143.330000,139.100000,100 Indian Rupee,142.580000,32,23393,142.877559,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,143.030000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,142.100000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,142.590000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,141.660000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,142.090000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,141.160000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,141.620000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,140.700000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,141.130000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.210000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.600000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,139.680000,0,0,,USD
19-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.140000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.220000,0,0,,USD
19-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,15.420000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,14.470000,0,0,,USD
