08-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,355.400000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,353.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,352.300000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,350.700000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,349.200000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,348.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.130000,128.140000,128.300000,127.550000,127.550000,136,,133.000000,125.460000,1 British Pound,127.550000,72,464,127.864338,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,128.680000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,128.110000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.180000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,128.650000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.710000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,129.160000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190118-20190215,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1065.200000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1076.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1065.200000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1076.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1288.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1284.200000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1289.800000,1286.500000,1288.000000,1280.800000,1285.900000,434,,1297.800000,1192.600000,1 Troy Ounce,1285.900000,188,643,1284.259447,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1295.400000,1290.500000,1290.500000,1290.500000,1290.500000,32,,1300.000000,1221.600000,1 Troy Ounce,1292.400000,5,107,1290.500000,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1301.000000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1298.900000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1306.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1305.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1312.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1311.900000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1317.800000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1318.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,945.550000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,947.450000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,949.850000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,953.100000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,954.150000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,958.750000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2130.000000,2121.150000,2121.150000,2109.900000,2113.100000,308,,2155.100000,2090.450000,Futures,2111.550000,10,14,2118.498051,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2140.000000,0,0,0,2147.000000,0,,0.000000,0.000000,Futures,2120.450000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2150.000000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2129.350000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1977.300000,1966.000000,1975.350000,1959.400000,1973.100000,611,,2011.200000,1908.250000,Futures,1967.200000,14,3,1960.275040,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1990.600000,0,0,0,1982.000000,0,,0.000000,0.000000,Futures,1975.200000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,2003.900000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1983.200000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2973.000000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2978.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2949.000000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2949.350000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2925.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2920.700000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,209.500000,209.500000,210.550000,206.850000,208.550000,444,,228.750000,206.850000,Futures,207.550000,28,42,207.962612,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,210.850000,0,0,0,227.800000,0,,0.000000,0.000000,Futures,208.250000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,212.200000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,208.950000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,245.750000,245.500000,247.000000,244.000000,247.000000,106,,252.000000,241.000000,Futures,245.150000,8,1,244.820754,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,244.000000,0,0,0,244.400000,0,,0.000000,0.000000,Futures,241.700000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,242.250000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,238.250000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1791.000000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1778.550000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1800.000000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1785.600000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1809.000000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1792.650000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,785.650000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,812.500000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,786.000000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,810.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,786.350000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,807.500000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,368.100000,370.100000,380.300000,370.100000,380.300000,30,,380.300000,351.350000,Futures,380.200000,27,9,375.593333,USD
08-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,369.400000,0,0,0,367.000000,0,,0.000000,0.000000,Futures,381.800000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,370.700000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,383.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DICO-20190118-20190219,18-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3441.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3473.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3480.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3510.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31597.000000,31614.000000,31710.000000,31576.000000,31710.000000,10,,32092.000000,30250.000000,Futures,31710.000000,4,242,31601.400000,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31813.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31926.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32038.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32151.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32199.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32312.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32358.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32471.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32358.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32471.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1568.000000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1584.000000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1570.000000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1589.650000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1572.000000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1595.300000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,675.400000,674.950000,678.350000,673.800000,673.800000,512,,678.350000,643.850000,Futures,673.700000,12,12,675.587207,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,675.250000,0,0,0,668.000000,0,,0.000000,0.000000,Futures,675.600000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,675.100000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,677.500000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131-20190228,31-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,293.600000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,299.300000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,294.950000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,301.400000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,296.300000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,303.500000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0.430000,0.440000,0.420000,0.420000,1066,,0.620000,0.410000,100 Indian Rupee,,517,0,0.435703,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190327,29-JAN-2019,,,,0.890000,0.890000,0.890000,0.890000,90,,0.940000,0.890000,100 Indian Rupee,,51,0,0.890000,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.490000,0.490000,0.470000,0.480000,8583,,1.320000,0.190000,100 Indian Rupee,,119,0,0.480002,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.450000,0.470000,0.440000,0.460000,4970,,0.470000,0.440000,100 Indian Rupee,,31,0,0.459979,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.450000,0.470000,0.450000,0.470000,3800,,0.470000,0.450000,100 Indian Rupee,,20,0,0.461578,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129-20190226,29-JAN-2019,,,,-0.240000,-0.237500,-0.242500,-0.237500,231,,-0.227500,-0.260000,Futures,,55,0,-0.238755,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,69.985000,70.237500,70.397500,70.067500,70.305000,12862,,73.070000,69.410000,Futures,70.270000,1876,14366,70.245148,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,70.150000,70.480000,70.602500,70.342500,70.542500,275,,70.905000,69.702500,Futures,70.527500,66,552,70.500600,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,70.397500,0,0,0,70.765000,0,,0.000000,0.000000,Futures,70.732500,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0.420000,0.440000,0.420000,0.440000,75,,0.510000,0.410000,100 Indian Rupee,,16,0,0.423066,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129-20190626,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,0.490000,0,,0.490000,0.490000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.890000,142.840000,142.840000,142.100000,142.280000,2679,,144.190000,134.500000,100 Indian Rupee,142.310000,1052,2858,142.403650,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.550000,141.920000,142.090000,141.720000,141.790000,267,,143.520000,132.600000,100 Indian Rupee,141.790000,44,751,141.884082,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,142.050000,0,0,0,138.160000,0,,138.160000,135.530000,100 Indian Rupee,141.380000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,141.570000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,140.900000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,140.960000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,140.300000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,140.520000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,139.860000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,140.020000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,139.360000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,139.590000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,138.930000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,139.120000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,138.460000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,138.600000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,137.940000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,138.130000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,137.480000,0,0,,USD
08-JAN-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,137.650000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,137.000000,0,0,,USD
