Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,189.260000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,188.180000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,-6.000000,-6.000000,-6.000000,-6.000000,10,,-4.600000,-6.800000,1 Troy Ounce,,10,0,-6.000000,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,342.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,342.150000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,344.150000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,344.400000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,345.600000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,346.650000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.400000,130.400000,130.610000,130.200000,130.310000,179,,133.750000,129.200000,1 British Pound,130.310000,55,442,130.429944,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,130.980000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,130.890000,0,2,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,131.510000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,131.420000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.020000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,131.930000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1163.800000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1165.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1163.800000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1165.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1285.800000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1289.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1284.500000,1285.900000,1290.000000,1284.100000,1287.000000,180,,1355.300000,1267.700000,1 Troy Ounce,1287.600000,81,651,1287.619444,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1291.000000,1293.800000,1293.800000,1293.800000,1293.800000,10,,1319.000000,1274.000000,1 Troy Ounce,1294.100000,10,121,1293.800000,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1297.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1300.600000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1304.000000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1307.100000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1310.500000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1313.600000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1317.000000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1320.100000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1145.000000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1087.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1151.800000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1094.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1158.600000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1101.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2297.550000,2301.350000,2318.550000,2299.050000,2299.050000,670,,2373.450000,2275.900000,Futures,2295.050000,22,1,2310.939029,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2306.500000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2305.900000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2315.450000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2316.750000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1923.650000,1932.650000,1960.000000,1932.650000,1960.000000,314,,2043.800000,1918.600000,Futures,1933.550000,14,10,1946.600159,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,1937.950000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,1946.600000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,1952.250000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,1959.650000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2550.850000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2512.950000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2562.050000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2529.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2573.250000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2545.050000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,199.400000,201.700000,201.700000,198.050000,198.050000,138,,208.400000,197.900000,Futures,196.150000,6,16,198.452536,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,200.650000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,197.550000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,201.900000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,198.950000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,278.950000,273.750000,275.700000,272.250000,272.250000,665,,293.800000,265.500000,Futures,273.200000,12,1,274.179097,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,280.000000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,274.600000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,281.050000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,276.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1710.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1695.600000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1708.450000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1692.050000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1706.900000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1688.500000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,686.000000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,696.150000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,690.300000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,700.250000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,694.600000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,704.350000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,384.300000,388.400000,391.000000,386.450000,388.850000,375,,411.000000,381.350000,Futures,385.500000,15,73,389.157866,USD
10-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,385.350000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,387.050000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,386.400000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,388.600000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4325.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4324.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4347.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4346.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31915.000000,0,0,0,31915.000000,0,,32422.000000,31236.000000,Futures,31915.000000,0,169,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32187.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32187.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32390.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32390.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32961.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32961.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33226.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33226.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33226.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33226.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1482.000000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1439.500000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1473.400000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1437.150000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1464.800000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1434.800000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,724.250000,719.850000,722.400000,718.000000,718.350000,627,,756.950000,718.000000,Futures,718.500000,25,29,719.142424,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,718.600000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,713.500000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,712.950000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,708.500000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,269.700000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,263.000000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,268.500000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,265.300000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,267.300000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,267.600000,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.580000,0.600000,0.560000,0.590000,2468,,0.640000,0.460000,100 Indian Rupee,,1334,0,0.583403,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,2.540000,2.540000,2.510000,2.520000,1087,,2.540000,2.510000,100 Indian Rupee,,13,0,2.532309,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.630000,0.650000,0.610000,0.640000,252,,0.740000,0.570000,100 Indian Rupee,,211,0,0.625833,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.300000,-0.300000,-0.315000,-0.302500,311,,-0.287500,-0.327500,Futures,,61,0,-0.307274,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.260000,70.207500,70.357500,69.975000,70.150000,23037,,70.750000,69.147500,Futures,70.107500,3448,124408,70.140765,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.542500,70.560000,70.642500,70.285000,70.487500,630,,71.037500,69.655000,Futures,70.402500,138,9832,70.428781,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,70.857500,0,0,0,71.227500,0,,0.000000,0.000000,Futures,70.747500,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.560000,0.610000,0.560000,0.570000,112,,0.630000,0.530000,100 Indian Rupee,,46,0,0.582142,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,2.540000,2.540000,2.510000,2.520000,1044,,2.540000,2.510000,100 Indian Rupee,,12,0,2.529626,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
10-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
