Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-1.2,-1,-1.4,-1,15,,-0.3,-4.1,1 Troy Ounce,0,8,0,-1.320000,USD,32.00,1.000000,-634
22-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1804,1803.4,1806.8,1803.4,1806.8,15,,1902.6,1770.2,1 Troy Ounce,1806.8,8,36,1804.073333,USD,32.00,1.000000,"865,955"
22-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1805,0,0,0,1890,0,,0,0,1 Troy Ounce,1807.8,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1806,0,0,0,1855,0,,0,0,1 Troy Ounce,1808.8,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1807,0,0,0,1717,0,,0,0,1 Troy Ounce,1809.8,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1808,0,0,0,1717,0,,0,0,1 Troy Ounce,1810.8,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,142.5,0,0,0,136.7,0,,0,0,Futures,143.95,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,143.15,0,0,0,154.6,0,,0,0,Futures,144.6,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,144,0,0,0,155.6,0,,0,0,Futures,145.45,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.18,137.16,137.86,137.16,137.51,20,,141.9,132.11,1 British Pound,137.68,16,74,137.538000,USD,500.00,1.000000,"1,375,380"
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.2,0,0,0,136.94,0,,140.13,136.82,1 British Pound,137.7,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.25,0,0,0,139.1,0,,0,0,1 British Pound,137.75,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.23,0,0,0,141.15,0,,0,0,1 British Pound,137.73,0,0,,USD,500.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1803.95,0,0,0,1856,0,,0,0,1 Troy Ounce,1797.25,0,0,,USD,400.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2523.6,0,0,0,2445.6,0,,0,0,Futures,2532.8,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2523.6,0,0,0,2542,0,,0,0,Futures,2532.8,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1575.9,0,0,0,1369.45,0,,0,0,Futures,1583.6,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1583.2,0,0,0,1432,0,,0,0,Futures,1590.9,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1592.3,0,0,0,1521,0,,0,0,Futures,1600.1,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1803,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1797.3,0,0,,USD,32.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,978.35,0,0,0,922.15,0,,0,0,Futures,979.55,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,982.85,0,0,0,961,0,,0,0,Futures,984.1,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,988.5,0,0,0,987,0,,0,0,Futures,989.75,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2461.6,2491.6,2491.6,2491.6,2491.6,1,,2552.9,2477,Futures,2492.75,1,8,2491.600000,USD,5.00,1.000000,"12,458"
22-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2472.95,0,0,0,2609,0,,0,0,Futures,2504.25,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2487.2,0,0,0,2535,0,,0,0,Futures,2518.7,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1444.8,0,0,0,1486.35,0,,1546,1485.35,Futures,1450.15,0,10,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1451.5,0,0,0,1501,0,,0,0,Futures,1456.8,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1459.85,0,0,0,1508,0,,0,0,Futures,1465.25,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2842.25,0,0,0,2899.8,0,,0,0,Futures,2841.05,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2855.4,0,0,0,3012,0,,0,0,Futures,2854.15,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2871.85,0,0,0,2972,0,,0,0,Futures,2870.65,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,383.45,392.5,392.75,392.5,392.75,5,,400.3,375.95,Futures,393.9,3,5,392.550000,USD,25.00,1.000000,"49,069"
22-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,385.2,0,0,0,387,0,,0,0,Futures,395.7,0,0,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,387.45,0,0,0,374,0,,0,0,Futures,398,0,0,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2437.7,0,0,0,2460,0,,2486.5,2460,Futures,2380.5,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2448.95,0,0,0,2392,0,,0,0,Futures,2391.5,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2463.1,0,0,0,2517,0,,0,0,Futures,2405.3,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,642.65,0,0,0,648,0,,668.5,631.3,Futures,656.6,0,2,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,645.6,0,0,0,663,0,,0,0,Futures,659.65,0,0,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,649.35,0,0,0,634,0,,0,0,Futures,663.45,0,0,,USD,25.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47593,0,0,0,53772,0,,0,0,Futures,47654,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47567,0,0,0,50073,0,,0,0,Futures,47628,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47590,0,0,0,50073,0,,0,0,Futures,47651,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47860,0,0,0,49429,0,,0,0,Futures,47921,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47956,0,0,0,45454,0,,0,0,Futures,48017,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48057,0,0,0,45454,0,,0,0,Futures,48118,0,0,,USD,1.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,982.7,0,0,0,952.5,0,,0,0,Futures,993.15,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,987.2,0,0,0,1015,0,,0,0,Futures,997.7,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,992.9,0,0,0,1015,0,,0,0,Futures,1003.45,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1551.85,1570.3,1590.1,1570.3,1590.1,6,,1591.3,1540.75,Futures,1591.75,6,4,1581.466666,USD,10.00,1.000000,"94,888"
22-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1559,0,0,0,1420,0,,0,0,Futures,1599.1,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1568,0,0,0,1526,0,,0,0,Futures,1608.35,0,0,,USD,10.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.95,134.34,134.5,134.14,134.27,10083,,136.97,132.18,100 Indian Rupee,134.23,5138,17339,134.308915,USD,200.00,1.000000,"270,847,358"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.46,0.48,0.42,0.44,971,,0.71,0.42,100 Indian Rupee,0,505,0,0.446158,USD,200.00,1.000000,"86,644"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.91,0.91,0.88,0.89,30,,1.01,0.88,100 Indian Rupee,0,12,0,0.891333,USD,200.00,1.000000,"5,348"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,1.41,0,,1.41,1.37,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.48,133.88,134.04,133.71,133.83,11604,,136.29,130.35,100 Indian Rupee,133.79,1926,25341,133.847233,USD,200.00,1.000000,"310,632,658"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.47,0.47,0.45,0.46,8539,,0.5,0.45,100 Indian Rupee,0,112,0,0.462939,USD,200.00,1.000000,"790,607"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.01,133.41,133.53,133.27,133.35,9475,,136,132.18,100 Indian Rupee,133.32,141,25869,133.383751,USD,200.00,1.000000,"252,762,208"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.41,0.41,0.38,0.41,893,,0.49,0.38,100 Indian Rupee,0,11,0,0.388936,USD,200.00,1.000000,"69,464"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.53,132.97,133,132.97,132.97,894,,135.22,131.93,100 Indian Rupee,132.85,12,11002,132.991040,USD,200.00,1.000000,"23,778,798"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.47,0.47,0.47,0.47,1,,0.48,0.47,100 Indian Rupee,0,1,0,0.470000,USD,200.00,1.000000,94
22-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.02,132.5,132.5,132.5,132.5,1,,132.5,131.75,100 Indian Rupee,132.33,1,11002,132.500000,USD,200.00,1.000000,"26,500"
22-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.53,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.84,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.12,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.43,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.74,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.05,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.24,0,0,0,132,0,,0,0,100 Indian Rupee,130.56,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.81,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.12,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.36,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.67,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.88,0,0,0,129,0,,0,0,100 Indian Rupee,129.19,0,0,,USD,200.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.655,74.515,74.53,74.375,74.5075,1558,,75.11,73.035,Futures,74.5,287,27606,74.478352,USD,100.00,1.000000,"11,603,727"
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2775,-0.2475,-0.2775,-0.2625,86,,-0.2475,-0.31,Futures,0,14,0,-0.257558,USD,100.00,1.000000,"-2,215"
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.9175,74.7925,74.7925,74.635,74.775,343,,75.3825,73.975,Futures,74.745,63,6616,74.735233,USD,100.00,1.000000,"2,563,418"
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.27,-0.27,-0.27,-0.27,1,,-0.27,-0.27,Futures,0,1,0,-0.270000,USD,100.00,1.000000,-27
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.1825,75.0425,75.0425,75.0425,75.0425,1,,75.175,75.0425,Futures,75.0075,1,19879,75.042500,USD,100.00,1.000000,"7,504"
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.455,0,0,0,76.6275,0,,0,0,Futures,75.2725,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.745,0,0,0,77.015,0,,0,0,Futures,75.5675,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.0275,0,0,0,76.4525,0,,0,0,Futures,75.85,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.265,0,0,0,76.1325,0,,0,0,Futures,76.085,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.4875,0,0,0,75.2025,0,,0,0,Futures,76.3075,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.7825,0,0,0,75.87,0,,0,0,Futures,76.5925,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.035,0,0,0,77.8825,0,,0,0,Futures,76.8525,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.3025,0,0,0,77.8825,0,,0,0,Futures,77.12,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.5925,0,0,0,77.52,0,,0,0,Futures,77.405,0,0,,USD,100.00,1.000000,0
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.95,134.19,134.48,134.18,134.26,920,,136.92,133.18,100 Indian Rupee,134.23,317,11536,134.267565,USD,20.00,1.000000,"2,470,523"
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.46,0.46,0.44,0.44,4,,0.52,0.44,100 Indian Rupee,0,2,0,0.455000,USD,20.00,1.000000,36
22-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
