Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,135.8,0,0,0,158.15,0,,0,0,Futures,132.9,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,136.45,0,0,0,154.4,0,,0,0,Futures,133.55,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,0,0,0,0,141.2,0,,0,0,Futures,134.3,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.1,-0.05,-0.13,-0.05,112,,-0.05,-0.53,1 British Pound,0,24,0,-0.091964,USD,500.00,1.000000,"-5,150"
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,121.94,121.38,121.38,119.98,121.11,190,,132.62,119.98,1 British Pound,121.12,77,20,121.026736,USD,500.00,1.000000,"11,497,540"
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,122.2,121.48,121.48,121.41,121.42,112,,123.53,120.77,1 British Pound,121.38,24,0,121.455000,USD,500.00,1.000000,"6,801,480"
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,122.48,0,0,0,129.95,0,,0,0,1 British Pound,121.66,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,122.67,0,0,0,122.2,0,,0,0,1 British Pound,121.85,0,0,,USD,500.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1812,0,0,0,1856,0,,0,0,1 Troy Ounce,1806.2,0,0,,USD,400.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2239,0,0,0,2586.4,0,,0,0,Futures,2188.4,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2239,0,0,0,2586.4,0,,0,0,Futures,2188.4,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1326.6,0,0,0,1727.75,0,,0,0,Futures,1353,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1332.75,0,0,0,1396.2,0,,0,0,Futures,1359.25,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,0,0,0,0,1341.65,0,,0,0,Futures,1367.1,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1813.8,0,0,0,1838,0,,2036.6,1052.9,1 Troy Ounce,1806.9,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1809.4,1803.1,1812.5,1784.8,1806,108,,2003.9,1784.8,1 Troy Ounce,1808.9,92,263,1799.112037,USD,32.00,1.000000,"6,217,731"
01-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1810.4,1803.3,1817,1800.4,1810,4,,1880.5,1800.4,1 Troy Ounce,1809.9,4,13,1807.675000,USD,32.00,1.000000,"231,382"
01-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1811.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1810.9,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1812.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1811.9,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1813.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1812.9,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1814.4,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1813.9,0,0,,USD,32.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,977.6,0,0,0,1113.35,0,,0,0,Futures,979.55,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,982.1,0,0,0,989.15,0,,0,0,Futures,984.05,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,0,0,0,0,1001.3,0,,0,0,Futures,989.7,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1354,0,0,0,1353.05,0,,1353.05,1348.95,Futures,1359.55,0,7,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1360.25,0,0,0,1348.85,0,,0,0,Futures,1365.8,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,0,0,0,0,1362.65,0,,0,0,Futures,1373.7,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2180.5,0,0,0,2189.1,0,,2189.1,2189.1,Futures,2220,0,2,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2190.55,0,0,0,2271.15,0,,0,0,Futures,2230.25,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,0,0,0,0,2207.4,0,,0,0,Futures,2243.15,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2731.8,0,0,0,2540.45,0,,0,0,Futures,2775.65,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2744.4,0,0,0,2633.75,0,,0,0,Futures,2788.45,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,0,0,0,0,2790.6,0,,0,0,Futures,2804.55,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.7,2.65,-0.7,2.65,128,,2.85,-0.95,Futures,0,24,0,0.997656,USD,25.00,1.000000,"3,192"
01-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,340.15,334.45,334.45,334.45,334.45,128,,422.2,316.85,Futures,342.6,24,3,334.450000,USD,25.00,1.000000,"1,070,240"
01-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,341.75,335.15,335.15,331.8,331.8,128,,343.9,331.8,Futures,344.2,24,0,333.452343,USD,25.00,1.000000,"1,067,047"
01-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,0,0,0,0,348.95,0,,0,0,Futures,346.2,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2240.5,0,0,0,2179.9,0,,0,0,Futures,2292.15,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2250.85,0,0,0,2333.35,0,,0,0,Futures,2302.7,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,0,0,0,0,2264.45,0,,0,0,Futures,2316,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,710.35,0,0,0,710.3,0,,718.8,709.8,Futures,706.9,0,3,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,713.6,0,0,0,724.15,0,,0,0,Futures,710.2,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,0,0,0,0,712.5,0,,0,0,Futures,714.25,0,0,,USD,25.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50537,0,0,0,45454,0,,0,0,Futures,51937,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50511,0,0,0,46560,0,,0,0,Futures,51911,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50534,0,0,0,46560,0,,0,0,Futures,51934,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50804,0,0,0,46560,0,,0,0,Futures,52204,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50900,0,0,0,46560,0,,0,0,Futures,52300,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51001,0,0,0,51436,0,,0,0,Futures,52401,0,0,,USD,1.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,28.79,28.479,28.484,28.343,28.343,6,,29.187,28.343,Futures,28.595,3,0,28.435333,USD,1000.00,1.000000,"170,612"
01-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.985,0,0,0,29.315,0,,0,0,Futures,28.79,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.19,0,0,0,29.492,0,,0,0,Futures,28.995,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.39,0,0,0,29.674,0,,0,0,Futures,29.195,0,0,,USD,1000.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,797.9,0,0,0,990.3,0,,0,0,Futures,810.65,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,801.55,0,0,0,906.8,0,,0,0,Futures,814.4,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,0,0,0,0,820.05,0,,0,0,Futures,819.1,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1468.4,0,0,0,1480.8,0,,1480.8,1467.25,Futures,1485.75,0,1,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1475.2,0,0,0,1431.7,0,,0,0,Futures,1492.6,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,0,0,0,0,1483.6,0,,0,0,Futures,1501.2,0,0,,USD,10.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.32,0.36,0.32,0.34,2071,,0.44,0.06,100 Indian Rupee,0,441,0,0.330941,USD,200.00,1.000000,"137,076"
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.38,0.38,0.33,0.33,11,,0.38,0.32,100 Indian Rupee,0,3,0,0.366363,USD,200.00,1.000000,806
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.215,-0.215,-0.2225,-0.22,3064,,-0.1975,-0.2275,Futures,0,505,0,-0.219995,USD,100.00,1.000000,"-67,406"
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.2325,79.1775,79.3075,79.07,79.07,3144,,79.3075,77.9,Futures,79.2275,507,1326,79.278687,USD,100.00,1.000000,"24,925,219"
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,79.4525,79.3925,79.5275,79.345,79.3525,3084,,79.5275,79.1675,Futures,79.4475,507,28,79.502928,USD,100.00,1.000000,"24,518,703"
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.7,0,0,0,77.2675,0,,0,0,Futures,79.6875,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.98,0,0,0,77.2675,0,,0,0,Futures,79.9625,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.315,0,0,0,77.2675,0,,0,0,Futures,80.295,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.5875,0,0,0,77.875,0,,0,0,Futures,80.5675,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.84,0,0,0,77.875,0,,0,0,Futures,80.82,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.0775,0,0,0,78.9,0,,0,0,Futures,81.0575,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.3875,0,0,0,78.9,0,,0,0,Futures,81.3675,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.645,0,0,0,78.9,0,,0,0,Futures,81.625,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.96,0,0,0,80.8275,0,,0,0,Futures,81.94,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.2425,0,0,0,80.8275,0,,0,0,Futures,82.2225,0,0,,USD,100.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.34,0.34,0.32,0.33,997,,0.34,0.31,100 Indian Rupee,0,142,0,0.329348,USD,20.00,1.000000,"6,567"
01-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-22,0,NORMAL,,FUTURES,DINRM-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
