27-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-6.000000,-6.000000,-6.100000,-6.100000,11,,-4.500000,-6.400000,1 Troy Ounce,,11,0,-6.081818,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426-CA,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531-CA,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-CA,28-MAR-2018,,,,0,0,0,319.000000,0,,0.000000,0.000000,Futures,321.800000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-CA,26-APR-2018,,,,0,0,0,320.500000,0,,0.000000,0.000000,Futures,323.100000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,,0,0,0,322.350000,0,,0.000000,0.000000,Futures,324.400000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.520000,-0.520000,-0.520000,-0.520000,26,,-0.450000,-0.670000,1 British Pound,,8,0,-0.520000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,142.830000,142.770000,142.900000,141.260000,142.010000,325,,143.900000,134.950000,1 British Pound,142.010000,140,1077,141.941015,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,143.370000,143.260000,143.310000,141.750000,142.250000,387,,143.480000,139.960000,1 British Pound,142.550000,68,368,142.436589,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,143.930000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,143.110000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,144.530000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,143.710000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420-20180518,20-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1025.400000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1028.600000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1025.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1028.600000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1352.100000,1352.500000,1356.100000,1340.500000,1343.000000,919,,1370.100000,1243.600000,1 Troy Ounce,1342.000000,269,125,1349.191730,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1358.400000,1358.300000,1361.600000,1345.500000,1350.100000,1212,,1369.200000,1311.000000,1 Troy Ounce,1349.400000,591,1546,1354.551155,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1362.400000,1367.400000,1367.400000,1357.000000,1357.000000,11,,1367.400000,1252.600000,1 Troy Ounce,1353.400000,11,103,1361.372727,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1366.400000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1357.400000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1370.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1361.400000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1374.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1365.400000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,968.000000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,966.850000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,972.700000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,972.900000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,977.400000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,978.950000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1897.100000,1885.950000,1888.800000,1879.100000,1885.350000,600,,1916.650000,1832.700000,Futures,1886.250000,600,28,1884.661000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1902.900000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1891.950000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1908.700000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1897.650000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1831.050000,1827.450000,1831.550000,1820.750000,1828.200000,409,,1920.000000,1763.650000,Futures,1825.950000,409,16,1825.832762,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1840.400000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1834.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1849.750000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1842.050000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3467.000000,3452.000000,3471.550000,3451.500000,3462.800000,385,,3712.300000,3374.950000,Futures,3465.000000,385,21,3464.270649,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3482.550000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3483.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3498.100000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3501.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,211.000000,212.950000,218.600000,212.800000,217.150000,775,,252.050000,204.500000,Futures,217.450000,775,14,216.140580,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,211.950000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,218.500000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,212.900000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,219.550000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,334.200000,341.100000,348.450000,341.100000,348.150000,535,,384.650000,325.200000,Futures,345.550000,535,15,345.920000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,336.100000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,347.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,338.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,348.450000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1324.100000,1331.250000,1337.400000,1331.150000,1336.700000,505,,1356.300000,1289.200000,Futures,1333.750000,505,17,1335.188316,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1330.700000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1340.450000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1337.300000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1347.150000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1211.650000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1251.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1217.950000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1257.950000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1224.250000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1264.900000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,282.250000,282.450000,286.700000,282.400000,282.500000,919,,328.750000,275.650000,Futures,283.500000,905,23,285.288465,USD
27-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,283.850000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,285.150000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,285.450000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,286.800000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419-20180521,19-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,4247.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4232.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4253.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4242.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,-286.000000,-235.000000,-315.000000,-235.000000,88,,-186.000000,-330.000000,Futures,,65,0,-280.568181,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30943.000000,30896.000000,30918.000000,30681.000000,30705.000000,590,,30943.000000,29605.000000,Futures,30705.000000,223,271,30774.608474,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31103.000000,31175.000000,31220.000000,30945.000000,30966.000000,325,,31432.000000,30297.000000,Futures,30865.000000,241,661,31080.452307,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31152.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30914.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31330.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31092.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31528.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31290.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31675.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31437.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1763.450000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1784.750000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1762.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1784.100000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1760.550000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1783.450000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1154.750000,1154.400000,1154.750000,1151.300000,1153.950000,612,,1193.900000,1133.350000,Futures,1150.150000,612,21,1152.853758,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1159.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1155.750000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1164.250000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1161.350000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,342.800000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,338.000000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,339.700000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,333.700000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,336.600000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,329.400000,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180627,25-APR-2018,,,,1.080000,1.080000,1.080000,1.080000,6400,,1.080000,1.080000,100 Indian Rupee,,128,0,1.080000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.630000,0.630000,0.600000,0.600000,495,,0.750000,0.450000,100 Indian Rupee,,236,0,0.609131,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.540000,0.540000,0.490000,0.490000,273,,0.600000,0.380000,100 Indian Rupee,,10,0,0.514908,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
27-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,123.380000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.020000,0,0,,EUR
27-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,122.910000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.500000,0,0,,EUR
27-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,123.120000,0,0,,EUR
27-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
27-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,107.980000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,108.650000,0,0,,GBP
27-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,107.560000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,108.200000,0,0,,GBP
27-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,107.870000,0,0,,GBP
27-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.050000,65.040000,65.150000,64.925000,65.050000,12578,,65.815000,64.925000,Futures,65.095000,1817,25285,65.036706,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.317500,65.245000,65.410000,65.245000,65.410000,14,,65.520000,65.245000,Futures,65.362500,4,93,65.339285,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,,0,0,0,65.540000,0,,0.000000,0.000000,Futures,65.522500,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180627,25-APR-2018,,,,1.080000,1.080000,1.050000,1.080000,5800,,1.080000,1.050000,100 Indian Rupee,,113,0,1.079741,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180829,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180425-20180926,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0.620000,0.620000,0.580000,0.580000,2,,0.620000,0.580000,100 Indian Rupee,,2,0,0.600000,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
