29-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.900000,-5.400000,-6.100000,-5.400000,60,,5.900000,-6.100000,1 Troy Ounce,,35,0,-5.846666,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,336.600000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,343.500000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,337.700000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.050000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,338.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,346.600000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.600000,-0.600000,-0.600000,-0.600000,35,,-0.450000,-0.990000,1 British Pound,,7,0,-0.600000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,133.250000,133.280000,133.330000,132.170000,132.640000,425,,144.040000,132.170000,1 British Pound,132.640000,145,1575,132.704611,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.850000,133.340000,133.500000,132.980000,133.150000,95,,144.230000,132.980000,1 British Pound,133.250000,16,391,133.326105,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,134.460000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,133.860000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,135.120000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.500000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1076.400000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1058.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1076.400000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1058.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1298.700000,0,0,0,1295.200000,0,,1365.100000,1052.900000,1 Troy Ounce,1302.800000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1297.000000,1297.400000,1304.000000,1293.000000,1298.700000,762,,1369.200000,1281.400000,1 Troy Ounce,1299.000000,210,84,1299.543438,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1301.000000,1302.900000,1311.000000,1296.800000,1306.300000,1777,,1372.500000,1252.600000,1 Troy Ounce,1305.600000,707,1156,1303.782723,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1305.000000,1313.700000,1313.700000,1303.100000,1312.700000,67,,1347.500000,1256.900000,1 Troy Ounce,1309.600000,42,84,1308.998507,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1309.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1313.600000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1313.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1317.600000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1317.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1321.600000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,898.550000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,909.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,902.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,912.250000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,906.450000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,915.500000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,-9.000000,-9.000000,-9.000000,-9.000000,1,,-9.000000,-9.000000,Futures,,1,0,-9.000000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,2024.800000,2017.650000,2017.650000,2017.650000,2017.650000,2,,2058.150000,1916.600000,Futures,2016.800000,1,11,2017.650000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2026.500000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2020.400000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2028.200000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2024.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1829.550000,1817.800000,1828.950000,1806.350000,1807.700000,775,,1938.750000,1796.400000,Futures,1809.950000,387,29,1822.946774,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1837.000000,1835.550000,1835.550000,1835.550000,1835.550000,1,,1835.550000,1831.600000,Futures,1819.000000,1,2,1835.550000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1844.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1828.050000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3609.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3604.950000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3626.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3619.050000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3643.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3633.150000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,241.800000,242.850000,243.250000,239.900000,239.900000,110,,248.250000,225.450000,Futures,241.050000,55,1,241.769090,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,243.000000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,242.100000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,244.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,243.150000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,312.950000,315.500000,316.500000,315.500000,316.500000,2,,328.000000,274.500000,Futures,315.200000,2,8,316.000000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,311.900000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,314.900000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,310.850000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,314.600000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1585.900000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1576.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1579.600000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1571.050000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1573.300000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1566.100000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1212.050000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1216.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1219.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1221.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1225.950000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1226.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,298.800000,295.300000,296.500000,288.650000,288.850000,407,,317.250000,277.500000,Futures,290.000000,201,3,294.205528,USD
29-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,300.150000,296.300000,297.400000,294.200000,294.200000,4,,297.400000,294.200000,Futures,291.600000,4,2,296.225000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,301.500000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,293.200000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4508.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4527.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4521.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4536.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,-270.000000,-235.000000,-297.000000,-265.000000,187,,-235.000000,-300.000000,Futures,,97,0,-280.802139,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30950.000000,31048.000000,31359.000000,31042.000000,31192.000000,797,,31606.000000,30297.000000,Futures,31192.000000,260,205,31187.503136,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31110.000000,31315.000000,31617.000000,31251.000000,31479.000000,768,,31774.000000,31121.000000,Futures,31352.000000,494,539,31419.838541,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31159.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31401.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31337.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31579.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31535.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31777.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31682.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31924.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1916.900000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1882.800000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1900.350000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1864.100000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1883.800000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1845.400000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1214.000000,1214.950000,1214.950000,1214.950000,1214.950000,1,,1240.100000,1158.250000,Futures,1222.050000,1,10,1214.950000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1184.050000,0,0,0,1208.000000,0,,1213.100000,1198.450000,Futures,1195.450000,0,2,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1154.100000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1168.850000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,311.950000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,306.000000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,310.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,305.550000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,308.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,305.100000,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.690000,0.710000,0.590000,0.670000,7087,,0.720000,0.380000,100 Indian Rupee,,2487,0,0.649534,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,1.250000,1.250000,1.250000,1.250000,38,,1.320000,1.160000,100 Indian Rupee,,15,0,1.250000,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,2.400000,0,,2.490000,2.250000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.620000,0.630000,0.580000,0.620000,6184,,0.700000,0.410000,100 Indian Rupee,,855,0,0.600708,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.350000,0.600000,0.350000,0.510000,12,,0.840000,-0.580000,100 Indian Rupee,,11,0,0.511666,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
29-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,127.340000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,127.067400,0,0,,EUR
29-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,126.890000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,127.160000,0,0,,EUR
29-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,126.460000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,126.730000,0,0,,EUR
29-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
29-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,111.210000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,110.905600,0,0,,GBP
29-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,110.810000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.710000,0,0,,GBP
29-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.440000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,110.340000,0,0,,GBP
29-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.320000,-0.287500,-0.320000,-0.287500,537,,-0.247500,-0.345000,Futures,,107,0,-0.307793,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.467500,67.640000,67.802500,66.850000,67.802500,3093,,69.277500,65.245000,Futures,67.820100,745,10012,67.677350,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.777500,67.965000,68.275000,67.945000,68.115000,26010,,68.900000,66.812500,Futures,68.142500,5377,21279,68.109901,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.055000,68.380000,68.475000,68.335000,68.437500,158,,68.475000,68.335000,Futures,68.427500,44,154,68.393512,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0.720000,0.720000,0.620000,0.630000,41,,0.720000,0.500000,100 Indian Rupee,,11,0,0.696585,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,2.470000,0,,2.470000,2.250000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.620000,0.660000,0.590000,0.590000,5067,,0.660000,0.590000,100 Indian Rupee,,96,0,0.606060,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
29-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
